�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,��ؑ���,30000,,,16098459,245,1520.7,137.6
2016,6,2,��,��ؑ���,30000,��@��,008,1628958,203,,
2016,6,2,��,��ؑ���,30000,��@�t,012,1512574,157,,
2016,6,2,��,��ؑ���,30000,���@��,020,1403354,201,,
2016,6,2,��,��ؑ���,30000,���@��,042,1172428,208,,
2016,6,2,��,��ؑ���,30000,�F�@�{,043,943185,288,,
2016,6,2,��,��ؑ���,30000,���@�m,023,932224,245,,
2016,6,2,��,��ؑ���,30000,�k�C��,001,915293,218,,
2016,6,2,��,��������,30100,,,1129770,74,1916.4,121.3
2016,6,2,��,��������,30100,�@�X,002,302170,83,,
2016,6,2,��,��������,30100,�k�C��,001,220797,89,,
2016,6,2,��,��������,30100,��@�t,012,209235,62,,
2016,6,2,��,��������,30100,���@��,042,136896,41,,
2016,6,2,��,��������,30100,���@�m,023,44619,102,,
2016,6,2,��,����,30200,,,96882,121,******,52.4
2016,6,2,��,����,30200,��@�t,012,46772,105,,
2016,6,2,��,����,30200,�@�X,002,19174,183,,
2016,6,2,��,����,30200,�k�C��,001,14891,95,,
2016,6,2,��,�ɂ񂶂�,30300,,,953929,130,1959.2,100.0
2016,6,2,��,�ɂ񂶂�,30300,��@�t,012,296009,137,,
2016,6,2,��,�ɂ񂶂�,30300,���@��,036,268615,117,,
2016,6,2,��,�ɂ񂶂�,30300,���@��,042,142056,127,,
2016,6,2,��,�ɂ񂶂�,30300,���@��,028,52774,147,,
2016,6,2,��,�ɂ񂶂�,30300,��@��,008,51144,133,,
2016,6,2,��,���ڂ�,30400,,,84192,399,1284.0,134.8
2016,6,2,��,���ڂ�,30400,�Q�@�n,010,16797,401,,
2016,6,2,��,���ڂ�,30400,�F�@�{,043,14194,360,,
2016,6,2,��,���ڂ�,30400,�@�X,002,13832,382,,
2016,6,2,��,���ڂ�,30400,�{�@��,045,8853,552,,
2016,6,2,��,���ڂ�,30400,��@��,044,7193,380,,
2016,6,2,��,�����̂�,30500,,,3846,392,954.3,92.5
2016,6,2,��,�����̂�,30500,���@�s,026,1354,231,,
2016,6,2,��,�����̂�,30500,�{�@��,004,756,121,,
2016,6,2,��,�����̂�,30500,�k�C��,001,719,926,,
2016,6,2,��,�����̂�,30500,���@��,040,509,290,,
2016,6,2,��,��񂱂�,30600,,,17969,1124,3565.3,68.2
2016,6,2,��,��񂱂�,30600,��@��,008,6890,1042,,
2016,6,2,��,��񂱂�,30600,���@��,036,6709,967,,
2016,6,2,��,��񂱂�,30600,�F�@�{,043,2630,1710,,
2016,6,2,��,�͂�����,31100,,,945036,77,465.9,151.0
2016,6,2,��,�͂�����,31100,��@��,008,371182,60,,
2016,6,2,��,�͂�����,31100,���@��,020,336808,100,,
2016,6,2,��,�͂�����,31100,�Q�@�n,010,91749,65,,
2016,6,2,��,�݂���,31300,,,71315,230,1628.2,97.9
2016,6,2,��,�݂���,31300,��@��,008,44779,188,,
2016,6,2,��,�݂���,31300,���@��,040,9692,227,,
2016,6,2,��,�݂���,31300,�k�C��,001,4602,229,,
2016,6,2,��,���܂�,31500,,,157140,231,2055.2,141.7
2016,6,2,��,���܂�,31500,��@��,008,45024,192,,
2016,6,2,��,���܂�,31500,���@��,040,33348,214,,
2016,6,2,��,���܂�,31500,��@��,011,14204,286,,
2016,6,2,��,���܂�,31500,�Q�@�n,010,13383,202,,
2016,6,2,��,���܂�,31500,�k�C��,001,6796,241,,
2016,6,2,��,���̑��̍ؗ�,31550,,,4493,375,5479.3,126.7
2016,6,2,��,���񂰂񂳂�,31560,,,55479,256,2260.8,103.6
2016,6,2,��,���񂰂񂳂�,31560,��@��,008,16102,224,,
2016,6,2,��,���񂰂񂳂�,31560,�Á@��,022,11791,327,,
2016,6,2,��,���񂰂񂳂�,31560,���@��,020,9343,208,,
2016,6,2,��,���񂰂񂳂�,31560,���@�m,023,5283,249,,
2016,6,2,��,���񂰂񂳂�,31560,�k�C��,001,1813,332,,
2016,6,2,��,�L���x�c,31700,,,2073080,86,1490.9,110.3
2016,6,2,��,�L���x�c,31700,��@�t,012,580713,75,,
2016,6,2,��,�L���x�c,31700,��@��,008,424108,92,,
2016,6,2,��,�L���x�c,31700,���@�m,023,321095,105,,
2016,6,2,��,�L���x�c,31700,�_�ސ�,014,195839,66,,
2016,6,2,��,�L���x�c,31700,���@��,040,85922,74,,
2016,6,2,��,�ق���񂻂�,31800,,,181032,510,2300.3,119.4
2016,6,2,��,�ق���񂻂�,31800,��@��,021,46679,595,,
2016,6,2,��,�ق���񂻂�,31800,�Q�@�n,010,34334,465,,
2016,6,2,��,�ق���񂻂�,31800,��@��,008,29787,445,,
2016,6,2,��,�ق���񂻂�,31800,�k�C��,001,16480,478,,
2016,6,2,��,�ق���񂻂�,31800,��@��,003,12173,526,,
2016,6,2,��,�˂�,31900,,,350874,536,2628.5,95.5
2016,6,2,��,�˂�,31900,��@��,008,150625,520,,
2016,6,2,��,�˂�,31900,��@�t,012,38515,488,,
2016,6,2,��,�˂�,31900,��@��,044,28036,539,,
2016,6,2,��,�˂�,31900,���@��,040,14666,952,,
2016,6,2,��,�˂�,31900,���@��,031,12284,441,,
2016,6,2,��,�ӂ�,32300,,,8271,268,******,61.8
2016,6,2,��,�ӂ�,32300,�k�C��,001,1814,146,,
2016,6,2,��,�ӂ�,32300,���@�m,023,1474,166,,
2016,6,2,��,�ӂ�,32300,�Q�@�n,010,1172,233,,
2016,6,2,��,�ӂ�,32300,��@��,003,790,195,,
2016,6,2,��,�ӂ�,32300,��@��,027,484,341,,
2016,6,2,��,����,32400,,,1726,531,******,49.2
2016,6,2,��,����,32400,�k�C��,001,935,329,,
2016,6,2,��,����,32400,��@��,008,384,776,,
2016,6,2,��,����,32400,�ȁ@��,009,243,947,,
2016,6,2,��,�݂�,32500,,,15159,400,1953.5,120.1
2016,6,2,��,�݂�,32500,��@�t,012,3196,291,,
2016,6,2,��,�݂�,32500,���@�m,023,2434,434,,
2016,6,2,��,�݂�,32500,��@��,044,1603,438,,
2016,6,2,��,�݂�,32500,��@��,008,1399,406,,
2016,6,2,��,�݂�,32500,��@��,011,1095,407,,
2016,6,2,��,����񂬂�,32600,,,8559,536,995.2,121.8
2016,6,2,��,����񂬂�,32600,���@��,040,1555,476,,
2016,6,2,��,����񂬂�,32600,�{�@��,004,1507,537,,
2016,6,2,��,����񂬂�,32600,��@�t,012,1355,551,,
2016,6,2,��,����񂬂�,32600,��@��,008,806,366,,
2016,6,2,��,����񂬂�,32600,��@��,027,783,441,,
2016,6,2,��,�ɂ�,32800,,,86486,340,1380.0,125.0
2016,6,2,��,�ɂ�,32800,���@�m,039,27034,342,,
2016,6,2,��,�ɂ�,32800,�ȁ@��,009,13202,425,,
2016,6,2,��,�ɂ�,32800,�R�@�`,006,10176,323,,
2016,6,2,��,�ɂ�,32800,�k�C��,001,8833,350,,
2016,6,2,��,�ɂ�,32800,��@��,008,8764,265,,
2016,6,2,��,�Z�����[,32900,,,72660,323,1389.6,176.5
2016,6,2,��,�Z�����[,32900,���@��,020,41330,379,,
2016,6,2,��,�Z�����[,32900,���@��,040,7450,178,,
2016,6,2,��,�Z�����[,32900,��@��,008,7279,219,,
2016,6,2,��,�Z�����[,32900,��@�t,012,3326,316,,
2016,6,2,��,�A�X�p���K�X,33100,,,83927,1247,2442.6,99.4
2016,6,2,��,�A�X�p���K�X,33100,�k�C��,001,21426,1197,,
2016,6,2,��,�A�X�p���K�X,33100,���@��,041,11990,1273,,
2016,6,2,��,�A�X�p���K�X,33100,���@��,020,10220,1356,,
2016,6,2,��,�A�X�p���K�X,33100,�H�@�c,005,6819,1328,,
2016,6,2,��,�A�X�p���K�X,33100,���@��,040,5042,1280,,
2016,6,2,��,�@�@�����A��,33101,,,1887,902,******,45.1
2016,6,2,��,�J���t�����[,33200,,,25468,228,******,447.1
2016,6,2,��,�J���t�����[,33200,��@��,008,12337,203,,
2016,6,2,��,�J���t�����[,33200,�V�@��,015,3570,281,,
2016,6,2,��,�J���t�����[,33200,���@��,036,2460,231,,
2016,6,2,��,�J���t�����[,33200,���@��,020,1722,349,,
2016,6,2,��,�J���t�����[,33200,�k�C��,001,1064,272,,
2016,6,2,��,�u���b�R���[,33300,,,266505,402,4747.1,128.8
2016,6,2,��,�u���b�R���[,33300,���@��,031,53709,359,,
2016,6,2,��,�u���b�R���[,33300,���@��,007,37060,353,,
2016,6,2,��,�u���b�R���[,33300,���@��,020,29832,608,,
2016,6,2,��,�u���b�R���[,33300,���@��,037,28767,381,,
2016,6,2,��,�u���b�R���[,33300,�΁@��,017,18907,465,,
2016,6,2,��,�@�@�����A��,33301,,,9592,293,1410.6,77.3
2016,6,2,��,���^�X,33400,,,1024242,168,1908.2,99.4
2016,6,2,��,���^�X,33400,���@��,020,738080,176,,
2016,6,2,��,���^�X,33400,�Q�@�n,010,127184,129,,
2016,6,2,��,�p�Z��,33600,,,6812,969,2155.7,86.2
2016,6,2,��,�p�Z��,33600,��@�t,012,3259,612,,
2016,6,2,��,�p�Z��,33600,���@��,020,1080,1389,,
2016,6,2,��,�p�Z��,33600,��@��,008,769,817,,
2016,6,2,��,�p�Z��,33600,���@��,040,460,1207,,
2016,6,2,��,���イ��,34100,,,960361,228,3281.4,128.1
2016,6,2,��,���イ��,34100,�Q�@�n,010,149171,227,,
2016,6,2,��,���イ��,34100,��@��,011,136828,237,,
2016,6,2,��,���イ��,34100,�{�@��,045,116821,231,,
2016,6,2,��,���イ��,34100,�{�@��,004,91825,213,,
2016,6,2,��,���イ��,34100,���@��,007,58034,268,,
2016,6,2,��,���ڂ���,34200,,,457887,195,1778.4,205.3
2016,6,2,��,���ڂ���,34200,������,046,78404,318,,
2016,6,2,��,���ڂ���,34200,��@��,008,15402,349,,
2016,6,2,��,���ڂ���,34200,�{�@��,045,12313,390,,
2016,6,2,��,���ڂ���,34200,���@��,047,8690,144,,
2016,6,2,��,���ڂ���,34200,�ȁ@��,009,6226,315,,
2016,6,2,��,�@�@�����A��,34201,,,301499,126,1239.2,144.8
2016,6,2,��,�Ȃ�,34300,,,509151,390,1734.5,117.5
2016,6,2,��,�Ȃ�,34300,���@�m,039,169605,366,,
2016,6,2,��,�Ȃ�,34300,�F�@�{,043,73920,384,,
2016,6,2,��,�Ȃ�,34300,���@��,040,73597,395,,
2016,6,2,��,�Ȃ�,34300,�Q�@�n,010,36126,478,,
2016,6,2,��,�Ȃ�,34300,���@�m,023,27608,354,,
2016,6,2,��,�g�}�g,34400,,,1310695,280,2237.5,137.3
2016,6,2,��,�g�}�g,34400,�F�@�{,043,416250,263,,
2016,6,2,��,�g�}�g,34400,�ȁ@��,009,167994,243,,
2016,6,2,��,�g�}�g,34400,���@�m,023,126523,285,,
2016,6,2,��,�g�}�g,34400,�k�C��,001,71373,378,,
2016,6,2,��,�g�}�g,34400,���@��,040,66455,274,,
2016,6,2,��,�~�j�g�}�g,34450,,,283726,544,2962.3,128.3
2016,6,2,��,�~�j�g�}�g,34450,�F�@�{,043,127347,469,,
2016,6,2,��,�~�j�g�}�g,34450,���@�m,023,57681,607,,
2016,6,2,��,�~�j�g�}�g,34450,�a�̎R,030,13634,975,,
2016,6,2,��,�~�j�g�}�g,34450,�{�@��,045,12440,502,,
2016,6,2,��,�~�j�g�}�g,34450,�k�C��,001,11604,522,,
2016,6,2,��,�s�[�}��,34500,,,327279,311,2215.8,100.6
2016,6,2,��,�s�[�}��,34500,��@��,008,117131,356,,
2016,6,2,��,�s�[�}��,34500,�{�@��,045,86519,227,,
2016,6,2,��,�s�[�}��,34500,���@�m,039,44685,291,,
2016,6,2,��,�s�[�}��,34500,��@��,044,12595,353,,
2016,6,2,��,�s�[�}��,34500,������,046,8084,149,,
2016,6,2,��,�����Ƃ�,34600,,,19059,1126,3025.2,108.7
2016,6,2,��,�����Ƃ�,34600,���@�m,039,9491,1166,,
2016,6,2,��,�����Ƃ�,34600,���@�s,026,2687,1436,,
2016,6,2,��,�����Ƃ�,34600,��@�t,012,2514,1150,,
2016,6,2,��,�����Ƃ�,34600,�{�@��,045,1877,614,,
2016,6,2,��,�X�C�g�R�[��,34700,,,242412,352,1799.9,127.1
2016,6,2,��,�X�C�g�R�[��,34700,�{�@��,045,75080,367,,
2016,6,2,��,�X�C�g�R�[��,34700,���@��,042,62062,309,,
2016,6,2,��,�X�C�g�R�[��,34700,�R�@��,019,46730,389,,
2016,6,2,��,�X�C�g�R�[��,34700,�F�@�{,043,14076,350,,
2016,6,2,��,���₢�񂰂�,35100,,,35658,821,3122.4,127.3
2016,6,2,��,���₢�񂰂�,35100,������,046,11205,749,,
2016,6,2,��,���₢�񂰂�,35100,��@�t,012,6507,994,,
2016,6,2,��,���₢�񂰂�,35100,���@��,042,4930,741,,
2016,6,2,��,���₢�񂰂�,35100,��@��,008,4144,775,,
2016,6,2,��,���₢�񂰂�,35100,�F�@�{,043,2487,852,,
2016,6,2,��,���₦��ǂ�,35200,,,26657,961,9160.5,55.0
2016,6,2,��,���₦��ǂ�,35200,���@��,007,16573,851,,
2016,6,2,��,���₦��ǂ�,35200,���@�s,026,1459,767,,
2016,6,2,��,���₦��ǂ�,35200,�{�@��,004,1283,786,,
2016,6,2,��,���₦��ǂ�,35200,�k�C��,001,864,2048,,
2016,6,2,��,���₦��ǂ�,35200,�@�X,002,862,2161,,
2016,6,2,��,�@�@�����A��,35201,,,1666,482,2192.1,56.7
2016,6,2,��,������ǂ�,35300,,,10418,658,******,70.8
2016,6,2,��,������ǂ�,35300,���@��,007,5955,554,,
2016,6,2,��,������ǂ�,35300,�a�̎R,030,1936,949,,
2016,6,2,��,������ǂ�,35300,���@��,028,619,667,,
2016,6,2,��,����܂�,35400,,,51363,392,******,72.9
2016,6,2,��,����܂�,35400,��@��,008,23510,356,,
2016,6,2,��,����܂�,35400,�V�@��,015,15888,416,,
2016,6,2,��,����܂�,35400,�{�@��,004,6598,484,,
2016,6,2,��,�����܂�,35500,,,51854,970,******,126.0
2016,6,2,��,�����܂�,35500,��@�t,012,13521,1097,,
2016,6,2,��,�����܂�,35500,��@��,011,11106,898,,
2016,6,2,��,�����܂�,35500,�Q�@�n,010,7210,892,,
2016,6,2,��,�����܂�,35500,���@�m,023,4852,986,,
2016,6,2,��,�����܂�,35500,���@��,036,4743,825,,
2016,6,2,��,���񂵂�,36100,,,183432,286,2047.9,123.8
2016,6,2,��,���񂵂�,36100,��@��,008,69110,246,,
2016,6,2,��,���񂵂�,36100,��@�t,012,42495,302,,
2016,6,2,��,���񂵂�,36100,���@��,036,22880,353,,
2016,6,2,��,���񂵂�,36100,�{�@��,045,22807,231,,
2016,6,2,��,�΂ꂢ����,36200,,,1119168,220,1612.0,97.3
2016,6,2,��,�΂ꂢ����,36200,���@��,042,728925,224,,
2016,6,2,��,�΂ꂢ����,36200,�Á@��,022,139876,247,,
2016,6,2,��,�΂ꂢ����,36200,�F�@�{,043,95663,216,,
2016,6,2,��,���Ƃ���,36300,,,28043,550,1854.7,186.4
2016,6,2,��,���Ƃ���,36300,������,046,16521,686,,
2016,6,2,��,���Ƃ���,36300,��@�t,012,4148,418,,
2016,6,2,��,���Ƃ���,36300,��@��,011,1614,256,,
2016,6,2,��,���Ƃ���,36300,�{�@��,045,1502,535,,
2016,6,2,��,��܂̂���,36500,,,200716,415,1520.3,108.9
2016,6,2,��,��܂̂���,36500,�@�X,002,95040,413,,
2016,6,2,��,��܂̂���,36500,�k�C��,001,87185,386,,
2016,6,2,��,���܂˂�,36610,,,1479825,135,1285.3,99.3
2016,6,2,��,���܂˂�,36610,���@��,028,382116,182,,
2016,6,2,��,���܂˂�,36610,���@��,041,295052,125,,
2016,6,2,��,���܂˂�,36610,�k�C��,001,221570,84,,
2016,6,2,��,���܂˂�,36610,���@�m,023,210182,119,,
2016,6,2,��,���܂˂�,36610,�ȁ@��,009,58040,137,,
2016,6,2,��,�@�@�����A��,36620,,,85095,115,1841.9,113.9
2016,6,2,��,�ɂ�ɂ�,36700,,,41242,1003,5116.9,189.6
2016,6,2,��,�ɂ�ɂ�,36700,�@�X,002,15187,1682,,
2016,6,2,��,�ɂ�ɂ�,36700,���@��,037,9849,966,,
2016,6,2,��,�ɂ�ɂ�,36700,��@��,008,878,745,,
2016,6,2,��,�ɂ�ɂ�,36700,�{�@��,004,449,826,,
2016,6,2,��,�ɂ�ɂ�,36700,���@��,041,250,369,,
2016,6,2,��,�@�@�����A��,36701,,,14102,343,2238.4,94.0
2016,6,2,��,���傤��,37200,,,80398,833,2141.1,110.8
2016,6,2,��,���傤��,37200,���@�m,039,30763,929,,
2016,6,2,��,���傤��,37200,�a�̎R,030,25772,915,,
2016,6,2,��,���傤��,37200,�F�@�{,043,5056,784,,
2016,6,2,��,���傤��,37200,�Á@��,022,4389,957,,
2016,6,2,��,�@�@�����A��,37201,,,10404,317,2237.4,95.5
2016,6,2,��,����������,38100,,,69621,918,2653.2,126.1
2016,6,2,��,����������,38100,���@��,036,19022,918,,
2016,6,2,��,����������,38100,�k�C��,001,7540,689,,
2016,6,2,��,����������,38100,��@��,003,7113,915,,
2016,6,2,��,����������,38100,�H�@�c,005,5318,1257,,
2016,6,2,��,����������,38100,���@��,042,4594,857,,
2016,6,2,��,�@�@�����A��,38101,,,1868,544,******,78.7
2016,6,2,��,�Ȃ߂�,38300,,,20313,424,2321.5,108.4
2016,6,2,��,�Ȃ߂�,38300,���@��,020,4729,417,,
2016,6,2,��,�Ȃ߂�,38300,�R�@�`,006,4185,456,,
2016,6,2,��,�Ȃ߂�,38300,�O�@�d,024,2078,478,,
2016,6,2,��,�Ȃ߂�,38300,�V�@��,015,2051,441,,
2016,6,2,��,�Ȃ߂�,38300,��@��,044,1510,350,,
2016,6,2,��,���̂�����,38400,,,98538,214,660.5,112.0
2016,6,2,��,���̂�����,38400,���@��,020,64071,225,,
2016,6,2,��,���̂�����,38400,�V�@��,015,10572,168,,
2016,6,2,��,���̂�����,38400,�{�@��,045,6132,194,,
2016,6,2,��,���߂�,38500,,,104359,278,2296.6,79.7
2016,6,2,��,���߂�,38500,���@��,020,76767,250,,
2016,6,2,��,���߂�,38500,���@��,040,9211,349,,
2016,6,2,��,���̑��̖��,39000,,,661578,622,948.3,149.9
2016,6,2,��,�A����،v,39100,,,542754,185,1377.3,128.5
2016,6,2,��,���̗A�����,39200,,,116641,327,1358.7,118.1
