�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�����s,1301,�ʎ�����,40000,,,2046713,263,115.4,97.8
2014,10,11,�y,�����s,1301,�ʎ�����,40000,�a�̎R,030,264716,228,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,,,1937340,265,115.0,97.8
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,264716,228,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,257025,465,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,193151,175,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,183645,244,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,���@��,042,162889,162,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,120905,142,,
2014,10,11,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,83001,221,,
2014,10,11,�y,�����s,1301,�݂���,40100,,,652840,161,117.3,94.2
2014,10,11,�y,�����s,1301,�݂���,40100,�F�@�{,043,180334,172,,
2014,10,11,�y,�����s,1301,�݂���,40100,���@��,042,162674,162,,
2014,10,11,�y,�����s,1301,�݂���,40100,���@�Q,038,113850,137,,
2014,10,11,�y,�����s,1301,���̑��G����,41999,,,9747,614,51.1,120.4
2014,10,11,�y,�����s,1301,��񂲌v,42000,,,387443,232,95.6,97.9
2014,10,11,�y,�����s,1301,��񂲌v,42000,�@�X,002,180493,241,,
2014,10,11,�y,�����s,1301,��񂲌v,42000,���@��,020,110348,271,,
2014,10,11,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,64368,174,,
2014,10,11,�y,�����s,1301,����,42204,,,32770,164,82.6,87.2
2014,10,11,�y,�����s,1301,����,42204,�@�X,002,32770,164,,
2014,10,11,�y,�����s,1301,�W���i�S���h,42505,,,8440,236,119.5,97.5
2014,10,11,�y,�����s,1301,�W���i�S���h,42505,��@��,003,7570,243,,
2014,10,11,�y,�����s,1301,����,42515,,,2003,127,�|,�|
2014,10,11,�y,�����s,1301,����,42515,���@��,007,1328,125,,
2014,10,11,�y,�����s,1301,����,42515,�R�@�`,006,590,131,,
2014,10,11,�y,�����s,1301,�ӂ�,42804,,,136237,248,112.8,97.6
2014,10,11,�y,�����s,1301,�ӂ�,42804,�@�X,002,117990,259,,
2014,10,11,�y,�����s,1301,���̑����,42999,,,207993,233,87.5,98.3
2014,10,11,�y,�����s,1301,���{�Ȃ��v,43000,,,207831,234,124.7,100.0
2014,10,11,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,53297,201,,
2014,10,11,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,50420,245,,
2014,10,11,�y,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,33800,203,,
2014,10,11,�y,�����s,1301,�L��,43205,,,10055,181,168.3,83.8
2014,10,11,�y,�����s,1301,�L��,43205,�V�@��,015,4420,160,,
2014,10,11,�y,�����s,1301,�L��,43205,�H�@�c,005,2980,224,,
2014,10,11,�y,�����s,1301,�L��,43205,���@��,007,2650,168,,
2014,10,11,�y,�����s,1301,��\���I,43302,,,2430,136,54.1,97.1
2014,10,11,�y,�����s,1301,��\���I,43302,���@��,020,1200,109,,
2014,10,11,�y,�����s,1301,��\���I,43302,���@��,007,880,147,,
2014,10,11,�y,�����s,1301,�V��,43310,,,123425,208,114.7,98.1
2014,10,11,�y,�����s,1301,�V��,43310,�ȁ@��,009,29840,216,,
2014,10,11,�y,�����s,1301,�V��,43310,�V�@��,015,29070,209,,
2014,10,11,�y,�����s,1301,�V��,43310,���@��,007,24590,200,,
2014,10,11,�y,�����s,1301,���̑��Ȃ�,43401,,,71921,288,148.0,97.3
2014,10,11,�y,�����s,1301,���m�Ȃ�,43499,,,26242,298,152.2,100.0
2014,10,11,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,17162,339,,
2014,10,11,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4669,259,,
2014,10,11,�y,�����s,1301,�����v,43500,,,356145,232,129.2,101.3
2014,10,11,�y,�����s,1301,�����v,43500,�a�̎R,030,201824,229,,
2014,10,11,�y,�����s,1301,�����v,43500,�ށ@��,029,74046,196,,
2014,10,11,�y,�����s,1301,�����v,43500,��@��,021,21392,368,,
2014,10,11,�y,�����s,1301,�Â���,43700,,,51212,332,122.7,109.6
2014,10,11,�y,�����s,1301,�Â���,43700,��@��,021,21392,368,,
2014,10,11,�y,�����s,1301,�Â���,43700,���@��,040,17059,280,,
2014,10,11,�y,�����s,1301,�Â���,43700,���@�m,023,5562,274,,
2014,10,11,�y,�����s,1301,�a����,43751,,,304934,216,130.4,100.0
2014,10,11,�y,�����s,1301,�a����,43751,�a�̎R,030,201824,229,,
2014,10,11,�y,�����s,1301,�a����,43751,�ށ@��,029,74046,196,,
2014,10,11,�y,�����s,1301,����,44100,,,5033,499,100.5,95.6
2014,10,11,�y,�����s,1301,����,44100,���@��,007,2962,534,,
2014,10,11,�y,�����s,1301,����,44100,���@��,020,2060,448,,
2014,10,11,�y,�����s,1301,������,44700,,,4339,549,159.1,91.7
2014,10,11,�y,�����s,1301,������,44700,�k�C��,001,2944,594,,
2014,10,11,�y,�����s,1301,������,44700,�R�@�`,006,792,297,,
2014,10,11,�y,�����s,1301,�Ԃǂ��v,45000,,,177860,688,130.1,98.9
2014,10,11,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,97974,735,,
2014,10,11,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,48654,600,,
2014,10,11,�y,�����s,1301,�f���E�F�A,45202,,,1824,499,83.4,107.1
2014,10,11,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,1824,499,,
2014,10,11,�y,�����s,1301,����,45206,,,78208,626,129.4,99.2
2014,10,11,�y,�����s,1301,����,45206,���@��,020,61542,629,,
2014,10,11,�y,�����s,1301,����,45206,�R�@��,019,15991,624,,
2014,10,11,�y,�����s,1301,���̑��Ԃǂ�,45299,,,97827,741,131.9,97.9
2014,10,11,�y,�����s,1301,����,45700,,,17322,449,75.0,108.2
2014,10,11,�y,�����s,1301,����,45700,��@��,008,15946,430,,
2014,10,11,�y,�����s,1301,������,46100,,,1052,2751,114.0,103.8
2014,10,11,�y,�����s,1301,������,46100,�k�C��,001,404,2861,,
2014,10,11,�y,�����s,1301,������,46100,���@��,020,256,2598,,
2014,10,11,�y,�����s,1301,������,46100,�H�@�c,005,172,2586,,
2014,10,11,�y,�����s,1301,�������v,47000,,,53951,369,138.7,80.9
2014,10,11,�y,�����s,1301,�������v,47000,�k�C��,001,28416,291,,
2014,10,11,�y,�����s,1301,�������v,47000,��@��,008,12654,342,,
2014,10,11,�y,�����s,1301,�������v,47000,�R�@�`,006,6995,344,,
2014,10,11,�y,�����s,1301,����������,47200,,,20927,488,123.6,84.3
2014,10,11,�y,�����s,1301,����������,47200,��@��,008,12078,337,,
2014,10,11,�y,�����s,1301,����������,47200,�Á@��,022,4625,937,,
2014,10,11,�y,�����s,1301,����������,47200,�R�@�`,006,2963,413,,
2014,10,11,�y,�����s,1301,�A���f�X,47213,,,1554,318,95.1,95.5
2014,10,11,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,1554,318,,
2014,10,11,�y,�����s,1301,���̑�������,47299,,,31470,293,154.9,80.7
2014,10,11,�y,�����s,1301,������,48100,,,18976,163,112.9,87.6
2014,10,11,�y,�����s,1301,������,48100,�F�@�{,043,8343,188,,
2014,10,11,�y,�����s,1301,������,48100,�k�C��,001,4971,145,,
2014,10,11,�y,�����s,1301,������,48100,��@�t,012,3402,81,,
2014,10,11,�y,�����s,1301,�L�E�C�t���c,49300,,,6946,559,84.6,88.2
2014,10,11,�y,�����s,1301,�L�E�C�t���c,49300,���@��,040,4274,547,,
2014,10,11,�y,�����s,1301,�L�E�C�t���c,49300,���@��,041,2452,560,,
2014,10,11,�y,�����s,1301,���̍��Y�ʎ�,49500,,,11614,733,97.4,81.8
2014,10,11,�y,�����s,1301,�A���ʎ��v,50000,,,109373,219,122.1,94.8
2014,10,11,�y,�����s,1301,�o�i�i,50100,,,64868,157,147.0,88.2
2014,10,11,�y,�����s,1301,�p�C�i�b�v��,50300,,,8142,249,194.3,102.5
2014,10,11,�y,�����s,1301,������,50400,,,3875,338,33.9,108.7
2014,10,11,�y,�����s,1301,�O���v�t���c,50500,,,6167,109,50.6,102.8
2014,10,11,�y,�����s,1301,�I�����W,50600,,,3201,194,38.5,112.8
2014,10,11,�y,�����s,1301,�A���L�E�C,50800,,,2821,484,122.0,102.1
2014,10,11,�y,�����s,1301,�A��������,50850,,,1993,259,94.0,109.7
2014,10,11,�y,�����s,1301,���̗A���ʎ�,50900,,,18306,399,372.5,49.9
