�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,,,325283,221,111.9,104.2
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,59097,210,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,���@�m,023,41283,135,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,33807,428,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,30209,89,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,������,046,27126,118,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,��@��,044,21705,168,,
2014,1,18,�y,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,14828,95,,
2014,1,18,�y,�_�ˎs,2801,��������,30100,,,32366,73,91.4,100.0
2014,1,18,�y,�_�ˎs,2801,��������,30100,���@��,042,21660,69,,
2014,1,18,�y,�_�ˎs,2801,��������,30100,���@��,036,5330,81,,
2014,1,18,�y,�_�ˎs,2801,����,30200,,,2080,128,221.3,54.2
2014,1,18,�y,�_�ˎs,2801,����,30200,���@��,036,720,234,,
2014,1,18,�y,�_�ˎs,2801,����,30200,���@�s,026,660,71,,
2014,1,18,�y,�_�ˎs,2801,����,30200,���@��,025,450,75,,
2014,1,18,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,15535,114,105.8,89.8
2014,1,18,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5110,113,,
2014,1,18,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3500,124,,
2014,1,18,�y,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,3350,93,,
2014,1,18,�y,�_�ˎs,2801,���ڂ�,30400,,,544,177,24.3,75.6
2014,1,18,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,500,132,,
2014,1,18,�y,�_�ˎs,2801,�����̂�,30500,,,48,683,82.8,96.9
2014,1,18,�y,�_�ˎs,2801,��񂱂�,30600,,,2450,518,108.2,99.2
2014,1,18,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,2285,528,,
2014,1,18,�y,�_�ˎs,2801,�͂�����,31100,,,52729,57,133.8,98.3
2014,1,18,�y,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,12555,62,,
2014,1,18,�y,�_�ˎs,2801,�͂�����,31100,���@��,028,11194,58,,
2014,1,18,�y,�_�ˎs,2801,�͂�����,31100,������,046,10500,48,,
2014,1,18,�y,�_�ˎs,2801,���܂�,31500,,,1210,590,67.2,119.0
2014,1,18,�y,�_�ˎs,2801,���܂�,31500,���@��,028,930,639,,
2014,1,18,�y,�_�ˎs,2801,���܂�,31500,���@��,040,240,429,,
2014,1,18,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1991,422,88.8,108.8
2014,1,18,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,1166,351,97.2,97.0
2014,1,18,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,648,346,,
2014,1,18,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,378,361,,
2014,1,18,�y,�_�ˎs,2801,�L���x�c,31700,,,64154,116,152.1,92.8
2014,1,18,�y,�_�ˎs,2801,�L���x�c,31700,���@�m,023,28000,134,,
2014,1,18,�y,�_�ˎs,2801,�L���x�c,31700,���@��,028,14454,86,,
2014,1,18,�y,�_�ˎs,2801,�L���x�c,31700,������,046,10910,123,,
2014,1,18,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,3650,530,137.5,112.8
2014,1,18,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2672,507,,
2014,1,18,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,581,565,,
2014,1,18,�y,�_�ˎs,2801,�˂�,31900,,,13575,348,138.4,104.2
2014,1,18,�y,�_�ˎs,2801,�˂�,31900,���@��,028,2119,427,,
2014,1,18,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1930,372,,
2014,1,18,�y,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1810,235,,
2014,1,18,�y,�_�ˎs,2801,�ӂ�,32300,,,584,217,152.1,79.5
2014,1,18,�y,�_�ˎs,2801,�ӂ�,32300,���@��,028,352,181,,
2014,1,18,�y,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,245,,
2014,1,18,�y,�_�ˎs,2801,����,32400,,,8,788,100.0,136.3
2014,1,18,�y,�_�ˎs,2801,����,32400,���@��,013,8,788,,
2014,1,18,�y,�_�ˎs,2801,�݂�,32500,,,461,611,104.5,99.8
2014,1,18,�y,�_�ˎs,2801,�݂�,32500,��@��,044,150,725,,
2014,1,18,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,90,665,,
2014,1,18,�y,�_�ˎs,2801,�݂�,32500,��@��,027,80,536,,
2014,1,18,�y,�_�ˎs,2801,����񂬂�,32600,,,803,576,98.8,113.6
2014,1,18,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,517,624,,
2014,1,18,�y,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,256,480,,
2014,1,18,�y,�_�ˎs,2801,�ɂ�,32800,,,928,823,88.5,100.2
2014,1,18,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,925,818,,
2014,1,18,�y,�_�ˎs,2801,�Z�����[,32900,,,1139,253,138.9,100.4
2014,1,18,�y,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,810,262,,
2014,1,18,�y,�_�ˎs,2801,�Z�����[,32900,���@�m,023,200,263,,
2014,1,18,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,303,1186,325.8,104.2
2014,1,18,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,50,2164,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,33101,,,253,993,272.0,87.3
2014,1,18,�y,�_�ˎs,2801,�J���t�����[,33200,,,552,259,86.0,113.1
2014,1,18,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,036,450,265,,
2014,1,18,�y,�_�ˎs,2801,�u���b�R���[,33300,,,4295,448,128.7,103.7
2014,1,18,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1692,442,,
2014,1,18,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1152,444,,
2014,1,18,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,840,419,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,33301,,,50,399,83.3,100.0
2014,1,18,�y,�_�ˎs,2801,���^�X,33400,,,18207,297,108.0,106.8
2014,1,18,�y,�_�ˎs,2801,���^�X,33400,���@��,028,11000,303,,
2014,1,18,�y,�_�ˎs,2801,���^�X,33400,���@��,036,2729,304,,
2014,1,18,�y,�_�ˎs,2801,���^�X,33400,���@��,037,2320,250,,
2014,1,18,�y,�_�ˎs,2801,�p�Z��,33600,,,105,832,74.5,113.8
2014,1,18,�y,�_�ˎs,2801,�p�Z��,33600,���@��,037,71,840,,
2014,1,18,�y,�_�ˎs,2801,�p�Z��,33600,���@�m,023,16,623,,
2014,1,18,�y,�_�ˎs,2801,���イ��,34100,,,12712,379,120.1,102.4
2014,1,18,�y,�_�ˎs,2801,���イ��,34100,�{�@��,045,6360,385,,
2014,1,18,�y,�_�ˎs,2801,���イ��,34100,���@��,036,4317,380,,
2014,1,18,�y,�_�ˎs,2801,���ڂ���,34200,,,9140,132,191.6,100.0
2014,1,18,�y,�_�ˎs,2801,���ڂ���,34200,���@��,042,520,211,,
2014,1,18,�y,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,150,515,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,34201,,,8470,120,188.2,111.1
2014,1,18,�y,�_�ˎs,2801,�Ȃ�,34300,,,4186,340,132.5,100.3
2014,1,18,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1884,308,,
2014,1,18,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1022,363,,
2014,1,18,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,040,555,368,,
2014,1,18,�y,�_�ˎs,2801,�g�}�g,34400,,,9285,326,68.6,100.0
2014,1,18,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7073,334,,
2014,1,18,�y,�_�ˎs,2801,�g�}�g,34400,���@��,036,1132,230,,
2014,1,18,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,3031,504,81.2,100.0
2014,1,18,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2706,483,,
2014,1,18,�y,�_�ˎs,2801,�s�[�}��,34500,,,3109,663,120.3,102.2
2014,1,18,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2073,647,,
2014,1,18,�y,�_�ˎs,2801,�s�[�}��,34500,������,046,491,720,,
2014,1,18,�y,�_�ˎs,2801,�����Ƃ�,34600,,,205,1781,105.1,98.3
2014,1,18,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,114,1978,,
2014,1,18,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,19,775,,
2014,1,18,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,300,853,135.1,93.1
2014,1,18,�y,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,915,,
2014,1,18,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,30,1418,,
2014,1,18,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,047,10,504,,
2014,1,18,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,500,864,153.8,100.7
2014,1,18,�y,�_�ˎs,2801,���₦��ǂ�,35200,������,046,282,893,,
2014,1,18,�y,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,156,921,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,35201,,,60,578,�|,�|
2014,1,18,�y,�_�ˎs,2801,������ǂ�,35300,,,120,792,171.4,87.2
2014,1,18,�y,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,110,768,,
2014,1,18,�y,�_�ˎs,2801,����܂�,35400,,,58,748,63.0,99.5
2014,1,18,�y,�_�ˎs,2801,����܂�,35400,������,046,58,748,,
2014,1,18,�y,�_�ˎs,2801,���񂵂�,36100,,,19569,227,214.3,109.7
2014,1,18,�y,�_�ˎs,2801,���񂵂�,36100,��@��,044,10620,223,,
2014,1,18,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,5365,256,,
2014,1,18,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,10095,118,55.6,107.3
2014,1,18,�y,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7470,111,,
2014,1,18,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,2625,139,,
2014,1,18,�y,�_�ˎs,2801,���Ƃ���,36300,,,2315,250,87.2,94.3
2014,1,18,�y,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1790,266,,
2014,1,18,�y,�_�ˎs,2801,���Ƃ���,36300,��@��,044,300,210,,
2014,1,18,�y,�_�ˎs,2801,���܂˂�,36610,,,14798,193,49.4,112.2
2014,1,18,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,9040,215,,
2014,1,18,�y,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,5300,147,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,36620,,,338,131,140.8,102.3
2014,1,18,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,650,732,142.9,148.5
2014,1,18,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,270,1404,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,36701,,,380,255,107.0,160.4
2014,1,18,�y,�_�ˎs,2801,���傤��,37200,,,617,541,118.0,115.6
2014,1,18,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,493,569,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,37201,,,124,427,41.3,108.1
2014,1,18,�y,�_�ˎs,2801,����������,38100,,,6645,1039,183.4,101.5
2014,1,18,�y,�_�ˎs,2801,����������,38100,���@��,036,5594,1024,,
2014,1,18,�y,�_�ˎs,2801,�@�@�����A��,38101,,,60,520,200.0,97.0
2014,1,18,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,695,417,253.6,105.3
2014,1,18,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,400,453,,
2014,1,18,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,245,373,,
2014,1,18,�y,�_�ˎs,2801,���̂�����,38400,,,2329,310,93.6,99.0
2014,1,18,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,2329,310,,
2014,1,18,�y,�_�ˎs,2801,���߂�,38500,,,1947,494,118.7,100.0
2014,1,18,�y,�_�ˎs,2801,���߂�,38500,���@��,020,1845,491,,
2014,1,18,�y,�_�ˎs,2801,���̑��̖��,39000,,,4096,767,128.6,95.6
2014,1,18,�y,�_�ˎs,2801,�A����،v,39100,,,11710,195,139.8,94.7
2014,1,18,�y,�_�ˎs,2801,���̗A�����,39200,,,1975,368,70.6,116.5
