�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,���s�s,2601,�ʎ�����,40000,,,127362,305,63.0,85.4
2013,4,23,��,���s�s,2601,�ʎ�����,40000,�@�X,002,21830,241,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,,,77056,395,51.9,93.4
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21830,241,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17231,161,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,15646,404,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,9042,645,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4663,698,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2251,483,,
2013,4,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1926,972,,
2013,4,23,��,���s�s,2601,�݂���,40100,,,112,1129,112.0,93.4
2013,4,23,��,���s�s,2601,�݂���,40100,�{�@��,045,112,1129,,
2013,4,23,��,���s�s,2601,�ÂȂ݂���,41253,,,4620,139,28.4,106.1
2013,4,23,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1870,170,,
2013,4,23,��,���s�s,2601,�ÂȂ݂���,41253,��@��,044,1000,93,,
2013,4,23,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,880,72,,
2013,4,23,��,���s�s,2601,�͂�����,41321,,,8130,130,136.9,100.8
2013,4,23,��,���s�s,2601,�͂�����,41321,�a�̎R,030,8130,130,,
2013,4,23,��,���s�s,2601,���̑��G����,41999,,,10270,243,36.1,103.0
2013,4,23,��,���s�s,2601,��񂲌v,42000,,,21830,241,61.7,99.2
2013,4,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,21830,241,,
2013,4,23,��,���s�s,2601,�W���i�S���h,42505,,,2700,260,119.5,74.1
2013,4,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2700,260,,
2013,4,23,��,���s�s,2601,����,42515,,,2290,213,47.9,95.1
2013,4,23,��,���s�s,2601,����,42515,�@�X,002,2290,213,,
2013,4,23,��,���s�s,2601,�ӂ�,42804,,,16840,242,62.6,104.3
2013,4,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,16840,242,,
2013,4,23,��,���s�s,2601,�т�,43900,,,100,1857,30.3,95.2
2013,4,23,��,���s�s,2601,�т�,43900,���@��,042,100,1857,,
2013,4,23,��,���s�s,2601,�����Ƃ�,44800,,,23,7893,57.5,108.1
2013,4,23,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,12,9336,,
2013,4,23,��,���s�s,2601,�����Ƃ�,44800,���@��,020,11,6319,,
2013,4,23,��,���s�s,2601,�Ԃǂ��v,45000,,,4,2363,22.2,57.0
2013,4,23,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,4,2363,,
2013,4,23,��,���s�s,2601,���̑��Ԃǂ�,45299,,,4,2363,�|,�|
2013,4,23,��,���s�s,2601,������,46100,,,16877,861,39.3,101.8
2013,4,23,��,���s�s,2601,������,46100,���@��,040,5792,888,,
2013,4,23,��,���s�s,2601,������,46100,��@��,044,3213,905,,
2013,4,23,��,���s�s,2601,������,46100,�F�@�{,043,2691,840,,
2013,4,23,��,���s�s,2601,�������v,47000,,,4888,556,94.7,88.3
2013,4,23,��,���s�s,2601,�������v,47000,�F�@�{,043,4070,453,,
2013,4,23,��,���s�s,2601,����������,47200,,,818,1066,94.5,100.7
2013,4,23,��,���s�s,2601,����������,47200,�Á@��,022,818,1066,,
2013,4,23,��,���s�s,2601,�A���f�X,47213,,,2110,416,69.8,74.4
2013,4,23,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,2110,416,,
2013,4,23,��,���s�s,2601,���̑�������,47299,,,1960,494,154.0,98.0
2013,4,23,��,���s�s,2601,������,48100,,,8615,253,72.7,100.0
2013,4,23,��,���s�s,2601,������,48100,�F�@�{,043,8615,253,,
2013,4,23,��,���s�s,2601,�L�E�C�t���c,49300,,,1380,271,460.0,103.0
2013,4,23,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,1380,271,,
2013,4,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,207,3244,116.9,94.9
2013,4,23,��,���s�s,2601,�A���ʎ��v,50000,,,50306,166,93.9,94.3
2013,4,23,��,���s�s,2601,�o�i�i,50100,,,16510,134,36.8,85.4
2013,4,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,6700,155,336.7,103.3
2013,4,23,��,���s�s,2601,������,50400,,,2108,215,378.5,68.5
2013,4,23,��,���s�s,2601,�O���v�t���c,50500,,,10728,176,337.4,95.7
2013,4,23,��,���s�s,2601,�I�����W,50600,,,14260,195,�|,�|
