�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���s,2701,��ؑ���,30000,,,1751949,248,76.6,103.3
2017,4,18,��,���s,2701,��ؑ���,30000,���@�m,023,213952,141,,
2017,4,18,��,���s,2701,��ؑ���,30000,������,046,195720,199,,
2017,4,18,��,���s,2701,��ؑ���,30000,���@��,036,190494,281,,
2017,4,18,��,���s,2701,��ؑ���,30000,���@��,042,136066,170,,
2017,4,18,��,���s,2701,��ؑ���,30000,��@��,008,105640,161,,
2017,4,18,��,���s,2701,��ؑ���,30000,�F�@�{,043,102493,361,,
2017,4,18,��,���s,2701,��ؑ���,30000,���@��,041,101892,184,,
2017,4,18,��,���s,2701,��������,30100,,,123004,77,70.9,95.1
2017,4,18,��,���s,2701,��������,30100,������,046,51430,62,,
2017,4,18,��,���s,2701,��������,30100,���@��,042,33630,79,,
2017,4,18,��,���s,2701,��������,30100,���@��,037,16500,80,,
2017,4,18,��,���s,2701,����,30200,,,1830,192,83.6,115.0
2017,4,18,��,���s,2701,����,30200,��@�t,012,1390,182,,
2017,4,18,��,���s,2701,����,30200,���@��,040,310,252,,
2017,4,18,��,���s,2701,�ɂ񂶂�,30300,,,142390,165,68.1,97.1
2017,4,18,��,���s,2701,�ɂ񂶂�,30300,���@��,036,115360,169,,
2017,4,18,��,���s,2701,���ڂ�,30400,,,12436,365,41.6,126.7
2017,4,18,��,���s,2701,���ڂ�,30400,��@��,008,8120,217,,
2017,4,18,��,���s,2701,���ڂ�,30400,�F�@�{,043,1362,911,,
2017,4,18,��,���s,2701,���ڂ�,30400,��@��,027,806,435,,
2017,4,18,��,���s,2701,�����̂�,30500,,,46469,380,70.0,97.4
2017,4,18,��,���s,2701,�����̂�,30500,���@��,040,13529,369,,
2017,4,18,��,���s,2701,�����̂�,30500,�F�@�{,043,13455,403,,
2017,4,18,��,���s,2701,�����̂�,30500,���@��,036,11431,376,,
2017,4,18,��,���s,2701,��񂱂�,30600,,,7400,595,108.8,91.3
2017,4,18,��,���s,2701,��񂱂�,30600,���@��,036,5710,637,,
2017,4,18,��,���s,2701,��񂱂�,30600,���@��,041,1690,452,,
2017,4,18,��,���s,2701,�͂�����,31100,,,88655,121,78.4,96.8
2017,4,18,��,���s,2701,�͂�����,31100,��@��,008,55539,128,,
2017,4,18,��,���s,2701,�͂�����,31100,�F�@�{,043,18750,118,,
2017,4,18,��,���s,2701,�݂���,31300,,,7206,305,104.7,108.5
2017,4,18,��,���s,2701,�݂���,31300,��@��,008,3675,277,,
2017,4,18,��,���s,2701,�݂���,31300,���@��,040,2821,300,,
2017,4,18,��,���s,2701,���܂�,31500,,,14999,282,67.5,106.8
2017,4,18,��,���s,2701,���܂�,31500,���@��,040,11335,288,,
2017,4,18,��,���s,2701,���܂�,31500,��@��,008,1896,290,,
2017,4,18,��,���s,2701,���̑��̍ؗ�,31550,,,781,254,100.5,111.9
2017,4,18,��,���s,2701,���񂰂񂳂�,31560,,,5726,363,101.3,98.4
2017,4,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2475,371,,
2017,4,18,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,2322,380,,
2017,4,18,��,���s,2701,�L���x�c,31700,,,268014,107,101.5,115.1
2017,4,18,��,���s,2701,�L���x�c,31700,���@�m,023,201780,108,,
2017,4,18,��,���s,2701,�L���x�c,31700,���@��,028,25966,94,,
2017,4,18,��,���s,2701,�ق���񂻂�,31800,,,16194,481,81.5,135.1
2017,4,18,��,���s,2701,�ق���񂻂�,31800,���@��,036,4852,387,,
2017,4,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,4527,590,,
2017,4,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,2283,421,,
2017,4,18,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,2000,540,,
2017,4,18,��,���s,2701,�˂�,31900,,,36257,397,100.2,107.3
2017,4,18,��,���s,2701,�˂�,31900,���@��,031,9352,403,,
2017,4,18,��,���s,2701,�˂�,31900,�Q�@�n,010,6595,390,,
2017,4,18,��,���s,2701,�˂�,31900,��@��,011,4220,526,,
2017,4,18,��,���s,2701,�˂�,31900,���@��,036,2926,280,,
2017,4,18,��,���s,2701,�˂�,31900,��@��,044,2588,453,,
2017,4,18,��,���s,2701,�ӂ�,32300,,,3795,429,91.5,99.8
2017,4,18,��,���s,2701,�ӂ�,32300,���@�m,023,1804,353,,
2017,4,18,��,���s,2701,�ӂ�,32300,���@��,036,738,614,,
2017,4,18,��,���s,2701,�ӂ�,32300,���@�m,039,493,307,,
2017,4,18,��,���s,2701,�ӂ�,32300,��@��,027,472,429,,
2017,4,18,��,���s,2701,����,32400,,,222,738,92.5,106.5
2017,4,18,��,���s,2701,����,32400,�H�@�c,005,90,684,,
2017,4,18,��,���s,2701,����,32400,���@��,028,64,957,,
2017,4,18,��,���s,2701,����,32400,�Q�@�n,010,40,653,,
2017,4,18,��,���s,2701,�݂�,32500,,,1921,497,86.5,102.5
2017,4,18,��,���s,2701,�݂�,32500,�O�@�d,024,816,529,,
2017,4,18,��,���s,2701,�݂�,32500,��@��,027,421,503,,
2017,4,18,��,���s,2701,�݂�,32500,��@��,044,410,436,,
2017,4,18,��,���s,2701,����񂬂�,32600,,,1453,472,81.2,110.8
2017,4,18,��,���s,2701,����񂬂�,32600,��@��,027,834,433,,
2017,4,18,��,���s,2701,����񂬂�,32600,���@��,040,593,527,,
2017,4,18,��,���s,2701,�ɂ�,32800,,,9070,484,113.9,95.7
2017,4,18,��,���s,2701,�ɂ�,32800,���@�m,039,6175,487,,
2017,4,18,��,���s,2701,�ɂ�,32800,��@��,044,1250,462,,
2017,4,18,��,���s,2701,�Z�����[,32900,,,9666,296,106.1,96.7
2017,4,18,��,���s,2701,�Z�����[,32900,�Á@��,022,7318,310,,
2017,4,18,��,���s,2701,�Z�����[,32900,���@��,040,1100,317,,
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,,,4682,1683,102.4,106.3
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1150,1796,,
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,040,665,1573,,
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,042,476,1944,,
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,���@��,037,460,2714,,
2017,4,18,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,335,1658,,
2017,4,18,��,���s,2701,�@�@�����A��,33101,,,969,1025,111.0,103.2
2017,4,18,��,���s,2701,�J���t�����[,33200,,,1824,229,76.6,104.6
2017,4,18,��,���s,2701,�J���t�����[,33200,���@��,036,1554,228,,
2017,4,18,��,���s,2701,�u���b�R���[,33300,,,24103,516,111.6,103.4
2017,4,18,��,���s,2701,�u���b�R���[,33300,���@��,036,7860,542,,
2017,4,18,��,���s,2701,�u���b�R���[,33300,���@��,042,5412,572,,
2017,4,18,��,���s,2701,�u���b�R���[,33300,���@��,037,5078,504,,
2017,4,18,��,���s,2701,�u���b�R���[,33300,���@��,031,2994,387,,
2017,4,18,��,���s,2701,�@�@�����A��,33301,,,150,340,51.7,101.5
2017,4,18,��,���s,2701,���^�X,33400,,,93435,184,111.4,109.5
2017,4,18,��,���s,2701,���^�X,33400,���@��,028,49045,182,,
2017,4,18,��,���s,2701,���^�X,33400,��@��,008,21060,153,,
2017,4,18,��,���s,2701,���^�X,33400,���@��,040,6115,260,,
2017,4,18,��,���s,2701,�p�Z��,33600,,,813,470,98.4,102.0
2017,4,18,��,���s,2701,�p�Z��,33600,�Á@��,022,399,498,,
2017,4,18,��,���s,2701,�p�Z��,33600,���@��,037,233,515,,
2017,4,18,��,���s,2701,�p�Z��,33600,���@��,028,125,43,,
2017,4,18,��,���s,2701,���イ��,34100,,,60707,293,79.3,102.1
2017,4,18,��,���s,2701,���イ��,34100,�{�@��,045,27919,294,,
2017,4,18,��,���s,2701,���イ��,34100,���@�m,039,12506,277,,
2017,4,18,��,���s,2701,���イ��,34100,���@��,036,7176,297,,
2017,4,18,��,���s,2701,���イ��,34100,�Q�@�n,010,5490,319,,
2017,4,18,��,���s,2701,���ڂ���,34200,,,67003,149,81.5,91.4
2017,4,18,��,���s,2701,���ڂ���,34200,�{�@��,045,1253,438,,
2017,4,18,��,���s,2701,���ڂ���,34200,�F�@�{,043,542,474,,
2017,4,18,��,���s,2701,���ڂ���,34200,�Á@��,022,36,864,,
2017,4,18,��,���s,2701,���ڂ���,34200,��@��,044,12,450,,
2017,4,18,��,���s,2701,�@�@�����A��,34201,,,65160,140,80.7,88.6
2017,4,18,��,���s,2701,�Ȃ�,34300,,,37171,429,86.4,97.3
2017,4,18,��,���s,2701,�Ȃ�,34300,���@�m,039,16158,422,,
2017,4,18,��,���s,2701,�Ȃ�,34300,���@��,040,9278,421,,
2017,4,18,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3560,413,,
2017,4,18,��,���s,2701,�Ȃ�,34300,��@��,027,3212,481,,
2017,4,18,��,���s,2701,�g�}�g,34400,,,70595,336,54.9,101.5
2017,4,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,46169,318,,
2017,4,18,��,���s,2701,�g�}�g,34400,���@��,040,5635,302,,
2017,4,18,��,���s,2701,�g�}�g,34400,�ȁ@��,009,4008,259,,
2017,4,18,��,���s,2701,�g�}�g,34400,���@��,036,3060,309,,
2017,4,18,��,���s,2701,�~�j�g�}�g,34450,,,23552,613,45.7,110.5
2017,4,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13189,518,,
2017,4,18,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,4710,941,,
2017,4,18,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1463,591,,
2017,4,18,��,���s,2701,�s�[�}��,34500,,,21754,383,63.6,100.0
2017,4,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,8308,397,,
2017,4,18,��,���s,2701,�s�[�}��,34500,���@�m,039,4047,405,,
2017,4,18,��,���s,2701,�s�[�}��,34500,��@��,008,2225,478,,
2017,4,18,��,���s,2701,�s�[�}��,34500,������,046,1261,331,,
2017,4,18,��,���s,2701,�s�[�}��,34500,�a�̎R,030,923,442,,
2017,4,18,��,���s,2701,�����Ƃ�,34600,,,2367,1366,93.1,106.7
2017,4,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,1789,1511,,
2017,4,18,��,���s,2701,�����Ƃ�,34600,�{�@��,045,274,603,,
2017,4,18,��,���s,2701,�X�C�g�R�[��,34700,,,2405,257,572.6,54.2
2017,4,18,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,405,452,,
2017,4,18,��,���s,2701,���₢�񂰂�,35100,,,2753,1125,93.9,101.3
2017,4,18,��,���s,2701,���₢�񂰂�,35100,������,046,1294,1051,,
2017,4,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,700,1274,,
2017,4,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,454,1395,,
2017,4,18,��,���s,2701,���₦��ǂ�,35200,,,4048,1075,75.7,101.7
2017,4,18,��,���s,2701,���₦��ǂ�,35200,���@��,036,1045,1056,,
2017,4,18,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,1023,865,,
2017,4,18,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,987,1179,,
2017,4,18,��,���s,2701,���₦��ǂ�,35200,��@��,044,513,1241,,
2017,4,18,��,���s,2701,������ǂ�,35300,,,11520,953,64.4,99.9
2017,4,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,11268,952,,
2017,4,18,��,���s,2701,����܂�,35400,,,6258,527,79.8,99.1
2017,4,18,��,���s,2701,����܂�,35400,������,046,4734,503,,
2017,4,18,��,���s,2701,����܂�,35400,���@��,042,892,627,,
2017,4,18,��,���s,2701,�����܂�,35500,,,1870,451,98.4,95.8
2017,4,18,��,���s,2701,�����܂�,35500,�Á@��,022,12,2430,,
2017,4,18,��,���s,2701,���񂵂�,36100,,,27450,225,99.2,103.7
2017,4,18,��,���s,2701,���񂵂�,36100,��@��,008,11195,157,,
2017,4,18,��,���s,2701,���񂵂�,36100,���@��,036,9185,320,,
2017,4,18,��,���s,2701,���񂵂�,36100,��@�t,012,4470,214,,
2017,4,18,��,���s,2701,�΂ꂢ����,36200,,,156830,212,72.5,94.2
2017,4,18,��,���s,2701,�΂ꂢ����,36200,������,046,123740,229,,
2017,4,18,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,26000,130,,
2017,4,18,��,���s,2701,���Ƃ���,36300,,,4452,308,179.3,107.7
2017,4,18,��,���s,2701,���Ƃ���,36300,���@�Q,038,2538,264,,
2017,4,18,��,���s,2701,���Ƃ���,36300,�F�@�{,043,600,390,,
2017,4,18,��,���s,2701,���Ƃ���,36300,�{�@��,045,500,195,,
2017,4,18,��,���s,2701,��܂̂���,36500,,,16844,570,48.4,105.9
2017,4,18,��,���s,2701,��܂̂���,36500,�k�C��,001,15020,551,,
2017,4,18,��,���s,2701,���܂˂�,36610,,,228929,158,61.3,113.7
2017,4,18,��,���s,2701,���܂˂�,36610,���@��,041,99620,175,,
2017,4,18,��,���s,2701,���܂˂�,36610,�k�C��,001,57480,126,,
2017,4,18,��,���s,2701,���܂˂�,36610,���@��,042,53300,152,,
2017,4,18,��,���s,2701,�@�@�����A��,36620,,,3019,132,49.8,111.9
2017,4,18,��,���s,2701,�ɂ�ɂ�,36700,,,2469,1487,163.5,100.6
2017,4,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1662,1986,,
2017,4,18,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,40,1013,,
2017,4,18,��,���s,2701,�@�@�����A��,36701,,,767,430,186.2,82.5
2017,4,18,��,���s,2701,���傤��,37200,,,3180,882,122.2,97.6
2017,4,18,��,���s,2701,���傤��,37200,���@�m,039,2471,1007,,
2017,4,18,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2017,4,18,��,���s,2701,���傤��,37200,�{�@��,045,35,1543,,
2017,4,18,��,���s,2701,�@�@�����A��,37201,,,606,342,116.1,104.6
2017,4,18,��,���s,2701,����������,38100,,,11546,831,130.7,96.5
2017,4,18,��,���s,2701,����������,38100,���@��,036,8180,830,,
2017,4,18,��,���s,2701,����������,38100,��@��,021,821,926,,
2017,4,18,��,���s,2701,����������,38100,���@��,042,814,893,,
2017,4,18,��,���s,2701,�@�@�����A��,38101,,,24,790,45.3,116.2
2017,4,18,��,���s,2701,�Ȃ߂�,38300,,,1182,467,66.3,104.5
2017,4,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,715,450,,
2017,4,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,307,484,,
2017,4,18,��,���s,2701,���̂�����,38400,,,18896,174,116.7,106.1
2017,4,18,��,���s,2701,���̂�����,38400,���@��,020,15172,181,,
2017,4,18,��,���s,2701,���߂�,38500,,,9131,388,93.0,94.2
2017,4,18,��,���s,2701,���߂�,38500,���@��,020,4911,340,,
2017,4,18,��,���s,2701,���߂�,38500,�V�@��,015,1680,432,,
2017,4,18,��,���s,2701,���߂�,38500,���@��,040,1218,335,,
2017,4,18,��,���s,2701,���̑��̖��,39000,,,36697,754,90.4,104.3
2017,4,18,��,���s,2701,�A����،v,39100,,,86374,185,86.6,94.4
2017,4,18,��,���s,2701,���̗A�����,39200,,,15679,312,146.1,72.1
