�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,���s�s,2601,�ʎ�����,40000,,,163780,375,85.0,150.0
2012,1,19,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,63885,198,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,,,141767,406,137.2,111.5
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,63885,198,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,29159,352,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,21710,318,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,7284,1093,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,6200,1155,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2988,1116,,
2012,1,19,��,���s�s,2601,���Y�ʎ�����,40001,�{�@��,045,2429,784,,
2012,1,19,��,���s�s,2601,�݂���,40100,,,58474,189,106.7,100.5
2012,1,19,��,���s�s,2601,�݂���,40100,�a�̎R,030,58119,188,,
2012,1,19,��,���s�s,2601,�l�[�u��,41201,,,2288,188,�|,�|
2012,1,19,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,2288,188,,
2012,1,19,��,���s�s,2601,���悩��,41301,,,19398,255,918.5,100.8
2012,1,19,��,���s�s,2601,���悩��,41301,���@�Q,038,19398,255,,
2012,1,19,��,���s�s,2601,�͂�����,41321,,,1948,196,�|,�|
2012,1,19,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1948,196,,
2012,1,19,��,���s�s,2601,���̑��G����,41999,,,7351,673,137.5,130.9
2012,1,19,��,���s�s,2601,��񂲌v,42000,,,28484,353,119.8,99.7
2012,1,19,��,���s�s,2601,��񂲌v,42000,�@�X,002,28484,353,,
2012,1,19,��,���s�s,2601,�W���i�S���h,42505,,,2660,386,206.2,111.2
2012,1,19,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2660,386,,
2012,1,19,��,���s�s,2601,����,42515,,,1980,293,51.3,94.5
2012,1,19,��,���s�s,2601,����,42515,�@�X,002,1980,293,,
2012,1,19,��,���s�s,2601,�ӂ�,42804,,,22609,350,126.2,97.2
2012,1,19,��,���s�s,2601,�ӂ�,42804,�@�X,002,22609,350,,
2012,1,19,��,���s�s,2601,���̑����,42999,,,1235,424,171.5,94.9
2012,1,19,��,���s�s,2601,���{�Ȃ��v,43000,,,1445,199,84.0,86.1
2012,1,19,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1045,165,,
2012,1,19,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,400,289,,
2012,1,19,��,���s�s,2601,���̑��Ȃ�,43401,,,1445,199,84.0,86.1
2012,1,19,��,���s�s,2601,���m�Ȃ�,43499,,,675,299,843.8,61.9
2012,1,19,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,675,299,,
2012,1,19,��,���s�s,2601,������,46100,,,17322,1293,211.4,99.0
2012,1,19,��,���s�s,2601,������,46100,�F�@�{,043,5512,1208,,
2012,1,19,��,���s�s,2601,������,46100,���@��,040,4480,1560,,
2012,1,19,��,���s�s,2601,������,46100,��@��,044,2613,1236,,
2012,1,19,��,���s�s,2601,�������v,47000,,,1926,933,125.6,93.5
2012,1,19,��,���s�s,2601,�������v,47000,���@�m,039,708,934,,
2012,1,19,��,���s�s,2601,�������v,47000,�F�@�{,043,652,723,,
2012,1,19,��,���s�s,2601,�������v,47000,�Á@��,022,566,1173,,
2012,1,19,��,���s�s,2601,����������,47200,,,1220,1041,117.0,92.6
2012,1,19,��,���s�s,2601,����������,47200,���@�m,039,654,926,,
2012,1,19,��,���s�s,2601,����������,47200,�Á@��,022,566,1173,,
2012,1,19,��,���s�s,2601,�A���f�X,47213,,,100,458,48.8,83.4
2012,1,19,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,100,458,,
2012,1,19,��,���s�s,2601,���̑�������,47299,,,606,794,211.9,92.6
2012,1,19,��,���s�s,2601,�L�E�C�t���c,49300,,,2420,423,42.9,83.9
2012,1,19,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,2004,402,,
2012,1,19,��,���s�s,2601,���̍��Y�ʎ�,49500,,,35,662,37.6,103.8
2012,1,19,��,���s�s,2601,�A���ʎ��v,50000,,,22013,176,24.7,147.9
2012,1,19,��,���s�s,2601,�p�C�i�b�v��,50300,,,8400,100,172.1,128.2
2012,1,19,��,���s�s,2601,������,50400,,,804,156,42.6,103.3
2012,1,19,��,���s�s,2601,�O���v�t���c,50500,,,8865,176,�|,�|
2012,1,19,��,���s�s,2601,�I�����W,50600,,,1105,202,77.4,116.8
2012,1,19,��,���s�s,2601,�A��������,50850,,,950,222,�|,�|
2012,1,19,��,���s�s,2601,���̗A���ʎ�,50900,,,1889,488,1453.1,91.6
