�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,,,317933,203,74.0,102.0
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62166,187,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,53521,86,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,32070,165,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,26652,422,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,23045,40,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,�a�̎R,030,17799,91,,
2015,12,16,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,13611,407,,
2015,12,16,��,�_�ˎs,2801,��������,30100,,,3824,94,19.7,132.4
2015,12,16,��,�_�ˎs,2801,��������,30100,���@��,042,2080,99,,
2015,12,16,��,�_�ˎs,2801,��������,30100,���@��,028,1670,41,,
2015,12,16,��,�_�ˎs,2801,����,30200,,,1940,146,76.7,122.7
2015,12,16,��,�_�ˎs,2801,����,30200,���@��,036,1750,141,,
2015,12,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16950,150,139.3,107.1
2015,12,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,5340,86,,
2015,12,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,5110,295,,
2015,12,16,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,3900,78,,
2015,12,16,��,�_�ˎs,2801,���ڂ�,30400,,,158,545,1.9,289.9
2015,12,16,��,�_�ˎs,2801,���ڂ�,30400,���@��,042,70,475,,
2015,12,16,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,68,681,,
2015,12,16,��,�_�ˎs,2801,�����̂�,30500,,,36,643,75.0,96.4
2015,12,16,��,�_�ˎs,2801,��񂱂�,30600,,,2010,752,70.4,110.9
2015,12,16,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1875,764,,
2015,12,16,��,�_�ˎs,2801,�͂�����,31100,,,55608,47,94.3,109.3
2015,12,16,��,�_�ˎs,2801,�͂�����,31100,��@��,008,19292,36,,
2015,12,16,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,14055,56,,
2015,12,16,��,�_�ˎs,2801,�͂�����,31100,���@��,028,9751,54,,
2015,12,16,��,�_�ˎs,2801,�͂�����,31100,���@�R,033,8610,55,,
2015,12,16,��,�_�ˎs,2801,���܂�,31500,,,1543,474,71.5,91.0
2015,12,16,��,�_�ˎs,2801,���܂�,31500,���@��,028,895,533,,
2015,12,16,��,�_�ˎs,2801,���܂�,31500,���@��,040,496,414,,
2015,12,16,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1554,333,65.8,93.3
2015,12,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1056,341,76.1,100.0
2015,12,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,646,326,,
2015,12,16,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,242,373,,
2015,12,16,��,�_�ˎs,2801,�L���x�c,31700,,,79142,54,77.3,93.1
2015,12,16,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,50770,56,,
2015,12,16,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,16892,58,,
2015,12,16,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3788,542,66.7,100.6
2015,12,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2775,492,,
2015,12,16,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,441,631,,
2015,12,16,��,�_�ˎs,2801,�˂�,31900,,,6689,433,79.1,97.5
2015,12,16,��,�_�ˎs,2801,�˂�,31900,���@��,031,2075,338,,
2015,12,16,��,�_�ˎs,2801,�˂�,31900,���@��,028,1353,479,,
2015,12,16,��,�_�ˎs,2801,�˂�,31900,���@��,037,851,373,,
2015,12,16,��,�_�ˎs,2801,�˂�,31900,���@�R,033,530,404,,
2015,12,16,��,�_�ˎs,2801,�˂�,31900,���@��,036,445,464,,
2015,12,16,��,�_�ˎs,2801,����,32400,,,8,972,�|,�|
2015,12,16,��,�_�ˎs,2801,����,32400,���@��,013,8,972,,
2015,12,16,��,�_�ˎs,2801,�݂�,32500,,,759,936,130.4,88.1
2015,12,16,��,�_�ˎs,2801,�݂�,32500,��@��,027,218,1065,,
2015,12,16,��,�_�ˎs,2801,�݂�,32500,��@��,044,152,1140,,
2015,12,16,��,�_�ˎs,2801,�݂�,32500,�{�@��,045,152,489,,
2015,12,16,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,518,,
2015,12,16,��,�_�ˎs,2801,����񂬂�,32600,,,722,484,79.6,101.9
2015,12,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,534,394,,
2015,12,16,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,165,733,,
2015,12,16,��,�_�ˎs,2801,�ɂ�,32800,,,793,796,96.9,98.4
2015,12,16,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,700,779,,
2015,12,16,��,�_�ˎs,2801,�Z�����[,32900,,,560,267,58.3,111.7
2015,12,16,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,410,263,,
2015,12,16,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,150,277,,
2015,12,16,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,150,1378,69.4,102.6
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,33101,,,150,1378,69.4,102.6
2015,12,16,��,�_�ˎs,2801,�J���t�����[,33200,,,1338,186,101.4,94.9
2015,12,16,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,1182,199,,
2015,12,16,��,�_�ˎs,2801,�u���b�R���[,33300,,,10424,201,55.1,91.8
2015,12,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2640,182,,
2015,12,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,2604,207,,
2015,12,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2076,141,,
2015,12,16,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1890,308,,
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,493,100.0,100.0
2015,12,16,��,�_�ˎs,2801,���^�X,33400,,,23312,228,92.5,111.8
2015,12,16,��,�_�ˎs,2801,���^�X,33400,���@��,028,10885,243,,
2015,12,16,��,�_�ˎs,2801,���^�X,33400,���@��,036,5800,228,,
2015,12,16,��,�_�ˎs,2801,���^�X,33400,������,046,2100,157,,
2015,12,16,��,�_�ˎs,2801,�p�Z��,33600,,,142,1664,100.0,128.7
2015,12,16,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,107,1283,,
2015,12,16,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,1404,,
2015,12,16,��,�_�ˎs,2801,���イ��,34100,,,14203,415,105.9,105.6
2015,12,16,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9010,423,,
2015,12,16,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1825,419,,
2015,12,16,��,�_�ˎs,2801,���イ��,34100,���@��,036,1203,427,,
2015,12,16,��,�_�ˎs,2801,���ڂ���,34200,,,7964,216,156.0,104.9
2015,12,16,��,�_�ˎs,2801,���ڂ���,34200,���@�Q,038,7000,211,,
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,34201,,,700,127,46.7,96.2
2015,12,16,��,�_�ˎs,2801,�Ȃ�,34300,,,4198,406,140.4,94.4
2015,12,16,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2951,363,,
2015,12,16,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,533,474,,
2015,12,16,��,�_�ˎs,2801,�g�}�g,34400,,,6966,298,96.0,94.9
2015,12,16,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6862,285,,
2015,12,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1789,505,82.1,94.9
2015,12,16,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1569,498,,
2015,12,16,��,�_�ˎs,2801,�s�[�}��,34500,,,2370,603,130.5,102.7
2015,12,16,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1365,608,,
2015,12,16,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,352,565,,
2015,12,16,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,297,579,,
2015,12,16,��,�_�ˎs,2801,�����Ƃ�,34600,,,128,1897,84.2,77.5
2015,12,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,71,2065,,
2015,12,16,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,21,879,,
2015,12,16,��,�_�ˎs,2801,���₢�񂰂�,35100,,,330,1137,83.8,103.7
2015,12,16,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,130,1550,,
2015,12,16,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,1177,,
2015,12,16,��,�_�ˎs,2801,���₦��ǂ�,35200,,,521,1094,101.8,100.3
2015,12,16,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,395,1138,,
2015,12,16,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,76,793,,
2015,12,16,��,�_�ˎs,2801,������ǂ�,35300,,,60,810,60.0,111.9
2015,12,16,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,60,810,,
2015,12,16,��,�_�ˎs,2801,����܂�,35400,,,68,221,178.9,57.6
2015,12,16,��,�_�ˎs,2801,����܂�,35400,������,046,68,221,,
2015,12,16,��,�_�ˎs,2801,���񂵂�,36100,,,8635,281,33.0,124.9
2015,12,16,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5985,309,,
2015,12,16,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2650,217,,
2015,12,16,��,�_�ˎs,2801,�΂ꂢ����,36200,,,7990,91,73.6,104.6
2015,12,16,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7990,91,,
2015,12,16,��,�_�ˎs,2801,���Ƃ���,36300,,,1795,310,51.4,100.0
2015,12,16,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,810,293,,
2015,12,16,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,765,349,,
2015,12,16,��,�_�ˎs,2801,��܂̂���,36500,,,10562,340,169.8,75.7
2015,12,16,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,10560,340,,
2015,12,16,��,�_�ˎs,2801,���܂˂�,36610,,,25420,153,48.9,135.4
2015,12,16,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14000,223,,
2015,12,16,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,11320,67,,
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,103,50.0,61.3
2015,12,16,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,254,219,54.0,88.3
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,36701,,,254,219,54.0,88.3
2015,12,16,��,�_�ˎs,2801,���傤��,37200,,,502,1007,90.3,171.0
2015,12,16,��,�_�ˎs,2801,���傤��,37200,���@�m,039,241,837,,
2015,12,16,��,�_�ˎs,2801,���傤��,37200,���@�m,023,81,3024,,
2015,12,16,��,�_�ˎs,2801,�@�@�����A��,37201,,,180,327,71.7,108.3
2015,12,16,��,�_�ˎs,2801,����������,38100,,,3813,1257,82.4,100.4
2015,12,16,��,�_�ˎs,2801,����������,38100,���@��,036,2741,1203,,
2015,12,16,��,�_�ˎs,2801,����������,38100,���@��,028,1072,1396,,
2015,12,16,��,�_�ˎs,2801,�Ȃ߂�,38300,,,158,361,23.3,76.6
2015,12,16,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,158,361,,
2015,12,16,��,�_�ˎs,2801,���̂�����,38400,,,2314,286,63.3,100.7
2015,12,16,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2314,286,,
2015,12,16,��,�_�ˎs,2801,���߂�,38500,,,2102,477,74.9,101.3
2015,12,16,��,�_�ˎs,2801,���߂�,38500,���@��,020,2094,473,,
2015,12,16,��,�_�ˎs,2801,���̑��̖��,39000,,,3290,949,40.8,80.0
2015,12,16,��,�_�ˎs,2801,�A����،v,39100,,,2128,431,52.1,124.2
2015,12,16,��,�_�ˎs,2801,���̗A�����,39200,,,735,669,51.1,137.9
