�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,,,894668,207,114.5,110.7
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,473680,188,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,161958,147,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,60004,100,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,53075,341,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,35146,351,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,16506,218,,
2016,4,28,��,�D�y�s,5101,��ؑ���,30000,��@��,011,9071,643,,
2016,4,28,��,�D�y�s,5101,��������,30100,,,48735,116,127.0,99.1
2016,4,28,��,�D�y�s,5101,��������,30100,��@��,008,33879,120,,
2016,4,28,��,�D�y�s,5101,��������,30100,��@�t,012,9170,110,,
2016,4,28,��,�D�y�s,5101,����,30200,,,18528,179,90.5,101.7
2016,4,28,��,�D�y�s,5101,����,30200,�k�C��,001,17168,183,,
2016,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,103928,141,102.6,97.9
2016,4,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,90678,142,,
2016,4,28,��,�D�y�s,5101,���ڂ�,30400,,,2968,203,24.8,111.5
2016,4,28,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2968,203,,
2016,4,28,��,�D�y�s,5101,�����̂�,30500,,,1070,318,79.4,102.3
2016,4,28,��,�D�y�s,5101,�����̂�,30500,��@��,008,610,242,,
2016,4,28,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,350,266,,
2016,4,28,��,�D�y�s,5101,��񂱂�,30600,,,130,1367,39.2,129.7
2016,4,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,100,1296,,
2016,4,28,��,�D�y�s,5101,��񂱂�,30600,���@��,036,25,1577,,
2016,4,28,��,�D�y�s,5101,�͂�����,31100,,,27016,95,50.0,101.1
2016,4,28,��,�D�y�s,5101,�͂�����,31100,��@��,008,26431,95,,
2016,4,28,��,�D�y�s,5101,�݂���,31300,,,2709,426,108.2,110.4
2016,4,28,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1781,472,,
2016,4,28,��,�D�y�s,5101,�݂���,31300,��@��,008,920,330,,
2016,4,28,��,�D�y�s,5101,���܂�,31500,,,5649,453,128.1,92.6
2016,4,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4795,461,,
2016,4,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,131,673,218.3,93.2
2016,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,3023,401,186.6,93.0
2016,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1891,440,,
2016,4,28,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1132,336,,
2016,4,28,��,�D�y�s,5101,�L���x�c,31700,,,80902,120,111.9,106.2
2016,4,28,��,�D�y�s,5101,�L���x�c,31700,��@��,008,70576,120,,
2016,4,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,6837,770,88.8,97.8
2016,4,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6287,788,,
2016,4,28,��,�D�y�s,5101,�˂�,31900,,,20629,603,118.6,105.1
2016,4,28,��,�D�y�s,5101,�˂�,31900,��@��,011,8555,633,,
2016,4,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5346,606,,
2016,4,28,��,�D�y�s,5101,�˂�,31900,��@��,008,3052,503,,
2016,4,28,��,�D�y�s,5101,�ӂ�,32300,,,914,339,71.9,101.5
2016,4,28,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,914,339,,
2016,4,28,��,�D�y�s,5101,����,32400,,,1162,614,120.4,96.1
2016,4,28,��,�D�y�s,5101,����,32400,�k�C��,001,1162,614,,
2016,4,28,��,�D�y�s,5101,�݂�,32500,,,1067,512,119.8,92.9
2016,4,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,950,513,,
2016,4,28,��,�D�y�s,5101,����񂬂�,32600,,,567,812,109.0,98.4
2016,4,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,300,888,,
2016,4,28,��,�D�y�s,5101,����񂬂�,32600,���@��,040,210,777,,
2016,4,28,��,�D�y�s,5101,�ɂ�,32800,,,7235,634,172.5,102.6
2016,4,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,6659,662,,
2016,4,28,��,�D�y�s,5101,�Z�����[,32900,,,2220,354,143.2,98.6
2016,4,28,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1470,345,,
2016,4,28,��,�D�y�s,5101,�Z�����[,32900,���@��,040,500,372,,
2016,4,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,8030,1639,107.8,101.0
2016,4,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,7657,1672,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,33101,,,373,955,98.4,99.7
2016,4,28,��,�D�y�s,5101,�J���t�����[,33200,,,784,290,398.0,72.1
2016,4,28,��,�D�y�s,5101,�J���t�����[,33200,�R�@��,019,240,234,,
2016,4,28,��,�D�y�s,5101,�J���t�����[,33200,���@��,036,225,372,,
2016,4,28,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,169,394,,
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,,,6453,365,145.7,129.9
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,2356,473,,
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,600,662,,
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,312,530,,
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,���@��,036,300,662,,
2016,4,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,5,432,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,33301,,,2880,166,90.6,92.7
2016,4,28,��,�D�y�s,5101,���^�X,33400,,,34934,200,115.7,94.8
2016,4,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,30423,196,,
2016,4,28,��,�D�y�s,5101,�p�Z��,33600,,,236,1115,88.4,112.2
2016,4,28,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,76,1297,,
2016,4,28,��,�D�y�s,5101,�p�Z��,33600,��@��,008,50,837,,
2016,4,28,��,�D�y�s,5101,�p�Z��,33600,���@��,037,50,810,,
2016,4,28,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,25,1269,,
2016,4,28,��,�D�y�s,5101,���イ��,34100,,,41689,271,243.6,95.4
2016,4,28,��,�D�y�s,5101,���イ��,34100,�{�@��,045,35875,266,,
2016,4,28,��,�D�y�s,5101,���ڂ���,34200,,,18958,144,108.0,114.3
2016,4,28,��,�D�y�s,5101,���ڂ���,34200,��@��,008,4700,186,,
2016,4,28,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,288,768,,
2016,4,28,��,�D�y�s,5101,���ڂ���,34200,���@��,047,90,832,,
2016,4,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,10,216,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,34201,,,13870,112,81.9,100.0
2016,4,28,��,�D�y�s,5101,�Ȃ�,34300,,,10055,540,172.5,108.9
2016,4,28,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5873,645,,
2016,4,28,��,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,2204,449,,
2016,4,28,��,�D�y�s,5101,�g�}�g,34400,,,31033,331,266.1,106.1
2016,4,28,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,21072,287,,
2016,4,28,��,�D�y�s,5101,�g�}�g,34400,���@��,040,3800,340,,
2016,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,15166,550,266.6,87.6
2016,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,9168,470,,
2016,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,2361,710,,
2016,4,28,��,�D�y�s,5101,�~�j�g�}�g,34450,���@��,042,2315,496,,
2016,4,28,��,�D�y�s,5101,�s�[�}��,34500,,,12663,509,202.4,103.2
2016,4,28,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10341,502,,
2016,4,28,��,�D�y�s,5101,�����Ƃ�,34600,,,187,1915,122.2,95.1
2016,4,28,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,96,2066,,
2016,4,28,��,�D�y�s,5101,�����Ƃ�,34600,��@��,008,63,1928,,
2016,4,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,246,1160,83.1,93.5
2016,4,28,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,206,1124,,
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,501,1111,313.1,77.6
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,105,1246,,
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,�F�@�{,043,52,1554,,
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,�Q�@�n,010,28,1080,,
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,�Á@��,022,20,1711,,
2016,4,28,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,20,1350,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,35201,,,240,752,400.0,92.8
2016,4,28,��,�D�y�s,5101,����܂�,35400,,,120,734,�|,�|
2016,4,28,��,�D�y�s,5101,����܂�,35400,������,046,60,936,,
2016,4,28,��,�D�y�s,5101,����܂�,35400,��@��,027,60,531,,
2016,4,28,��,�D�y�s,5101,���񂵂�,36100,,,13685,242,155.2,130.8
2016,4,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11730,230,,
2016,4,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,204360,87,352.9,56.5
2016,4,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,203630,86,,
2016,4,28,��,�D�y�s,5101,���Ƃ���,36300,,,550,266,157.1,66.2
2016,4,28,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,100,478,,
2016,4,28,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,432,,
2016,4,28,��,�D�y�s,5101,��܂̂���,36500,,,13380,340,227.2,106.6
2016,4,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13340,339,,
2016,4,28,��,�D�y�s,5101,���܂˂�,36610,,,124764,88,50.9,115.8
2016,4,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,59640,99,,
2016,4,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,58592,68,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,36620,,,1700,183,5666.7,51.4
2016,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1253,786,112.5,125.6
2016,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,249,2126,,
2016,4,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,65,2409,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,36701,,,939,318,91.2,65.3
2016,4,28,��,�D�y�s,5101,���傤��,37200,,,1670,372,145.6,62.4
2016,4,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,338,656,,
2016,4,28,��,�D�y�s,5101,�@�@�����A��,37201,,,1332,299,236.2,89.8
2016,4,28,��,�D�y�s,5101,����������,38100,,,2457,710,119.0,97.8
2016,4,28,��,�D�y�s,5101,����������,38100,�k�C��,001,2457,710,,
2016,4,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,1003,395,93.3,107.9
2016,4,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,976,387,,
2016,4,28,��,�D�y�s,5101,���̂�����,38400,,,2052,315,89.4,100.6
2016,4,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1848,323,,
2016,4,28,��,�D�y�s,5101,���߂�,38500,,,872,501,394.6,90.4
2016,4,28,��,�D�y�s,5101,���߂�,38500,���@��,020,640,478,,
2016,4,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,186,518,,
2016,4,28,��,�D�y�s,5101,���̑��̖��,39000,,,12149,646,231.5,59.4
2016,4,28,��,�D�y�s,5101,�A����،v,39100,,,33257,165,140.3,86.4
2016,4,28,��,�D�y�s,5101,���̗A�����,39200,,,11924,159,775.3,25.7
