�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,�k��B�s,4001,�ʎ�����,40000,,,195968,286,154.3,91.7
2013,4,30,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,35324,264,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,,,95434,334,134.4,96.3
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,35324,264,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,16482,255,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,14340,251,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9304,695,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8888,462,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,3880,437,,
2013,4,30,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2812,232,,
2013,4,30,��,�k��B�s,4001,�݂���,40100,,,289,1713,361.3,63.7
2013,4,30,��,�k��B�s,4001,�݂���,40100,��@��,044,289,1713,,
2013,4,30,��,�k��B�s,4001,�l�[�u��,41201,,,790,145,97.5,109.8
2013,4,30,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,790,145,,
2013,4,30,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4106,111,106.4,84.7
2013,4,30,��,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2500,124,,
2013,4,30,��,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,1580,92,,
2013,4,30,��,�k��B�s,4001,�͂�����,41321,,,2334,85,47.1,52.5
2013,4,30,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2190,87,,
2013,4,30,��,�k��B�s,4001,���̑��G����,41999,,,23177,222,361.0,81.0
2013,4,30,��,�k��B�s,4001,��񂲌v,42000,,,19294,251,81.5,110.6
2013,4,30,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,16482,255,,
2013,4,30,��,�k��B�s,4001,�W���i�S���h,42505,,,5120,309,252.2,91.2
2013,4,30,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,5120,309,,
2013,4,30,��,�k��B�s,4001,����,42515,,,4434,195,158.6,106.0
2013,4,30,��,�k��B�s,4001,����,42515,�@�X,002,4252,197,,
2013,4,30,��,�k��B�s,4001,�ӂ�,42804,,,9420,248,50.0,111.7
2013,4,30,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,6790,252,,
2013,4,30,��,�k��B�s,4001,�ӂ�,42804,���@��,020,2630,237,,
2013,4,30,��,�k��B�s,4001,���̑����,42999,,,320,205,�|,�|
2013,4,30,��,�k��B�s,4001,�т�,43900,,,406,1334,189.7,87.1
2013,4,30,��,�k��B�s,4001,�т�,43900,�F�@�{,043,191,1257,,
2013,4,30,��,�k��B�s,4001,�т�,43900,���@��,040,97,1420,,
2013,4,30,��,�k��B�s,4001,�т�,43900,���@��,042,72,1567,,
2013,4,30,��,�k��B�s,4001,�����Ƃ�,44800,,,16,2251,100.0,35.8
2013,4,30,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,16,2251,,
2013,4,30,��,�k��B�s,4001,�Ԃǂ��v,45000,,,175,3026,113.6,97.4
2013,4,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,116,3072,,
2013,4,30,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,55,2386,,
2013,4,30,��,�k��B�s,4001,�f���E�F�A,45202,,,171,2852,111.0,91.8
2013,4,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,032,116,3072,,
2013,4,30,��,�k��B�s,4001,�f���E�F�A,45202,���@��,040,55,2386,,
2013,4,30,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,4,10500,�|,�|
2013,4,30,��,�k��B�s,4001,������,46100,,,11774,778,159.1,102.2
2013,4,30,��,�k��B�s,4001,������,46100,���@��,040,7372,799,,
2013,4,30,��,�k��B�s,4001,������,46100,���@��,042,2591,681,,
2013,4,30,��,�k��B�s,4001,�������v,47000,,,11151,452,223.0,83.7
2013,4,30,��,�k��B�s,4001,�������v,47000,���@��,042,6225,358,,
2013,4,30,��,�k��B�s,4001,�������v,47000,�F�@�{,043,3611,511,,
2013,4,30,��,�k��B�s,4001,����������,47200,,,1096,831,98.4,108.2
2013,4,30,��,�k��B�s,4001,����������,47200,�F�@�{,043,431,701,,
2013,4,30,��,�k��B�s,4001,����������,47200,�Á@��,022,306,1050,,
2013,4,30,��,�k��B�s,4001,����������,47200,���@��,040,200,814,,
2013,4,30,��,�k��B�s,4001,�A���f�X,47213,,,305,462,52.1,93.5
2013,4,30,��,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,305,462,,
2013,4,30,��,�k��B�s,4001,���̑�������,47299,,,9750,409,295.3,86.8
2013,4,30,��,�k��B�s,4001,������,48100,,,21813,233,131.7,97.5
2013,4,30,��,�k��B�s,4001,������,48100,�F�@�{,043,20963,231,,
2013,4,30,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,111,2019,13.1,73.0
2013,4,30,��,�k��B�s,4001,�A���ʎ��v,50000,,,100534,240,179.5,89.6
2013,4,30,��,�k��B�s,4001,�o�i�i,50100,,,66669,239,300.5,127.1
2013,4,30,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,11230,154,278.7,96.3
2013,4,30,��,�k��B�s,4001,������,50400,,,5795,221,152.5,79.2
2013,4,30,��,�k��B�s,4001,�O���v�t���c,50500,,,1440,219,68.7,110.1
2013,4,30,��,�k��B�s,4001,�I�����W,50600,,,6905,221,68.3,93.6
2013,4,30,��,�k��B�s,4001,�A�������Ƃ�,50700,,,33,2195,7.7,91.6
2013,4,30,��,�k��B�s,4001,�A���L�E�C,50800,,,2372,536,76.5,102.9
2013,4,30,��,�k��B�s,4001,�A��������,50850,,,1920,159,136.2,98.1
2013,4,30,��,�k��B�s,4001,���̗A���ʎ�,50900,,,4170,404,47.2,103.9
