�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,9,��,�_�ˎs,2801,�ʎ�����,40000,,,138505,260,168.2,88.1
2012,2,9,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,30135,239,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,70917,388,115.0,112.1
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,30135,239,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9742,279,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,7830,180,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,6480,273,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5769,240,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,4801,1166,,
2012,2,9,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1109,1258,,
2012,2,9,��,�_�ˎs,2801,�݂���,40100,,,10628,224,31.2,115.5
2012,2,9,��,�_�ˎs,2801,�݂���,40100,���@��,036,5508,221,,
2012,2,9,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,5040,217,,
2012,2,9,��,�_�ˎs,2801,�l�[�u��,41201,,,1000,294,100.0,127.3
2012,2,9,��,�_�ˎs,2801,�l�[�u��,41201,�L�@��,034,1000,294,,
2012,2,9,��,�_�ˎs,2801,���悩��,41301,,,27272,226,�|,�|
2012,2,9,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,27272,226,,
2012,2,9,��,�_�ˎs,2801,�͂�����,41321,,,4780,158,98.2,74.9
2012,2,9,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,4780,158,,
2012,2,9,��,�_�ˎs,2801,���̑��G����,41999,,,8560,356,101.7,136.4
2012,2,9,��,�_�ˎs,2801,��񂲌v,42000,,,9742,279,130.4,79.3
2012,2,9,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9742,279,,
2012,2,9,��,�_�ˎs,2801,����,42515,,,1500,286,348.8,100.7
2012,2,9,��,�_�ˎs,2801,����,42515,�@�X,002,1500,286,,
2012,2,9,��,�_�ˎs,2801,�ӂ�,42804,,,8242,278,164.2,77.2
2012,2,9,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8242,278,,
2012,2,9,��,�_�ˎs,2801,������,46100,,,6174,1545,113.6,99.9
2012,2,9,��,�_�ˎs,2801,������,46100,�F�@�{,043,3261,1532,,
2012,2,9,��,�_�ˎs,2801,������,46100,���@��,040,1052,1640,,
2012,2,9,��,�_�ˎs,2801,������,46100,���@��,042,819,1477,,
2012,2,9,��,�_�ˎs,2801,�������v,47000,,,511,1104,205.2,207.9
2012,2,9,��,�_�ˎs,2801,�������v,47000,�Á@��,022,235,1291,,
2012,2,9,��,�_�ˎs,2801,�������v,47000,�{�@��,045,144,860,,
2012,2,9,��,�_�ˎs,2801,�������v,47000,���@�m,039,132,1039,,
2012,2,9,��,�_�ˎs,2801,����������,47200,,,367,1200,941.0,103.6
2012,2,9,��,�_�ˎs,2801,����������,47200,�Á@��,022,235,1291,,
2012,2,9,��,�_�ˎs,2801,����������,47200,���@�m,039,132,1039,,
2012,2,9,��,�_�ˎs,2801,���̑�������,47299,,,144,860,576.0,56.9
2012,2,9,��,�_�ˎs,2801,������,48100,,,80,735,160.0,107.6
2012,2,9,��,�_�ˎs,2801,������,48100,���@�m,039,80,735,,
2012,2,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,1440,470,1107.7,98.5
2012,2,9,��,�_�ˎs,2801,�L�E�C�t���c,49300,�a�̎R,030,1440,470,,
2012,2,9,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,730,1810,3476.2,800.9
2012,2,9,��,�_�ˎs,2801,�A���ʎ��v,50000,,,67588,126,327.0,88.1
2012,2,9,��,�_�ˎs,2801,�o�i�i,50100,,,49292,111,759.9,105.7
2012,2,9,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,960,158,81.6,139.8
2012,2,9,��,�_�ˎs,2801,������,50400,,,958,147,2395.0,23.3
2012,2,9,��,�_�ˎs,2801,�O���v�t���c,50500,,,1258,129,10.0,87.8
2012,2,9,��,�_�ˎs,2801,�I�����W,50600,,,13056,162,�|,�|
2012,2,9,��,�_�ˎs,2801,�A���L�E�C,50800,,,1500,163,�|,�|
2012,2,9,��,�_�ˎs,2801,�A��������,50850,,,195,164,�|,�|
2012,2,9,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,369,546,105.4,74.2
