�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,�����s,1301,�ʎ�����,40000,,,1235172,444,56.4,92.5
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,,,1127697,468,53.7,95.5
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,319229,376,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,265270,294,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,112326,297,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,79089,1231,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,67344,254,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,49991,993,,
2017,2,14,��,�����s,1301,���Y�ʎ�����,40001,���@��,041,37459,625,,
2017,2,14,��,�����s,1301,�݂���,40100,,,393320,311,74.8,101.3
2017,2,14,��,�����s,1301,�݂���,40100,�Á@��,022,302723,324,,
2017,2,14,��,�����s,1301,�݂���,40100,�_�ސ�,014,17177,254,,
2017,2,14,��,�����s,1301,�l�[�u��,41201,,,3370,228,24.8,85.7
2017,2,14,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,2930,221,,
2017,2,14,��,�����s,1301,�ÂȂ݂���,41253,,,6020,229,8.7,103.2
2017,2,14,��,�����s,1301,�ÂȂ݂���,41253,������,046,4950,230,,
2017,2,14,��,�����s,1301,���悩��,41301,,,60780,221,44.5,106.8
2017,2,14,��,�����s,1301,���悩��,41301,���@�Q,038,60780,221,,
2017,2,14,��,�����s,1301,�͂�����,41321,,,23130,173,47.7,93.5
2017,2,14,��,�����s,1301,�͂�����,41321,�a�̎R,030,15870,177,,
2017,2,14,��,�����s,1301,�͂�����,41321,�F�@�{,043,2820,131,,
2017,2,14,��,�����s,1301,���̑��G����,41999,,,172709,425,36.1,112.7
2017,2,14,��,�����s,1301,��񂲌v,42000,,,270415,292,78.3,106.2
2017,2,14,��,�����s,1301,��񂲌v,42000,�@�X,002,263730,293,,
2017,2,14,��,�����s,1301,�W���i�S���h,42505,,,20360,319,198.1,99.7
2017,2,14,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20360,319,,
2017,2,14,��,�����s,1301,����,42515,,,15950,277,52.7,109.5
2017,2,14,��,�����s,1301,����,42515,�@�X,002,15930,277,,
2017,2,14,��,�����s,1301,�ӂ�,42804,,,222305,289,76.9,105.9
2017,2,14,��,�����s,1301,�ӂ�,42804,�@�X,002,216090,290,,
2017,2,14,��,�����s,1301,���̑����,42999,,,11800,320,74.6,99.7
2017,2,14,��,�����s,1301,�����v,43500,,,5785,392,44.7,114.0
2017,2,14,��,�����s,1301,�����v,43500,���@��,040,5615,393,,
2017,2,14,��,�����s,1301,�Â���,43700,,,5785,392,44.7,114.0
2017,2,14,��,�����s,1301,�Â���,43700,���@��,040,5615,393,,
2017,2,14,��,�����s,1301,�����Ƃ�,44800,,,8,21452,80.0,94.0
2017,2,14,��,�����s,1301,�����Ƃ�,44800,���@�m,039,8,21452,,
2017,2,14,��,�����s,1301,�Ԃǂ��v,45000,,,1540,426,61.0,107.6
2017,2,14,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1540,426,,
2017,2,14,��,�����s,1301,���̑��Ԃǂ�,45299,,,1540,426,61.0,107.6
2017,2,14,��,�����s,1301,������,46100,,,163137,1287,44.0,101.2
2017,2,14,��,�����s,1301,������,46100,�ȁ@��,009,79069,1231,,
2017,2,14,��,�����s,1301,������,46100,���@��,040,30454,1420,,
2017,2,14,��,�����s,1301,������,46100,��@��,008,14856,1140,,
2017,2,14,��,�����s,1301,������,46100,���@��,041,10069,1225,,
2017,2,14,��,�����s,1301,�������v,47000,,,10512,1081,67.4,105.1
2017,2,14,��,�����s,1301,�������v,47000,�Á@��,022,6043,1273,,
2017,2,14,��,�����s,1301,�������v,47000,�F�@�{,043,2325,596,,
2017,2,14,��,�����s,1301,�������v,47000,�{�@��,045,937,1063,,
2017,2,14,��,�����s,1301,����������,47200,,,7668,1227,86.9,97.0
2017,2,14,��,�����s,1301,����������,47200,�Á@��,022,6043,1273,,
2017,2,14,��,�����s,1301,����������,47200,��@�t,012,850,994,,
2017,2,14,��,�����s,1301,�A���f�X,47213,,,2325,596,39.8,90.0
2017,2,14,��,�����s,1301,�A���f�X,47213,�F�@�{,043,2325,596,,
2017,2,14,��,�����s,1301,���̑�������,47299,,,518,1091,56.1,99.3
2017,2,14,��,�����s,1301,������,48100,,,5110,378,48.3,117.0
2017,2,14,��,�����s,1301,������,48100,���@��,047,4542,335,,
2017,2,14,��,�����s,1301,�L�E�C�t���c,49300,,,10577,523,15.4,95.4
2017,2,14,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,3720,475,,
2017,2,14,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,2466,567,,
2017,2,14,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,2349,558,,
2017,2,14,��,�����s,1301,���̍��Y�ʎ�,49500,,,1285,861,64.1,97.2
2017,2,14,��,�����s,1301,�A���ʎ��v,50000,,,107473,194,122.5,79.5
2017,2,14,��,�����s,1301,�o�i�i,50100,,,70880,155,179.2,85.2
2017,2,14,��,�����s,1301,�p�C�i�b�v��,50300,,,10208,107,147.6,67.3
2017,2,14,��,�����s,1301,������,50400,,,4223,370,28.0,107.9
2017,2,14,��,�����s,1301,�O���v�t���c,50500,,,6913,224,71.7,102.3
2017,2,14,��,�����s,1301,�I�����W,50600,,,7682,249,209.8,94.3
2017,2,14,��,�����s,1301,�A���L�E�C,50800,,,131,445,25.5,117.7
2017,2,14,��,�����s,1301,�A��������,50850,,,1370,189,66.7,131.3
2017,2,14,��,�����s,1301,���̗A���ʎ�,50900,,,6068,566,59.1,133.8
