�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,,,1022289,229,153.4,115.1
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,810326,246,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,��@��,008,57078,226,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,���@��,041,53040,91,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,13911,88,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,���@��,042,12036,112,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,�a�̎R,030,10492,89,,
2013,6,27,��,�D�y�s,5101,��ؑ���,30000,��@��,011,8142,111,,
2013,6,27,��,�D�y�s,5101,��������,30100,,,61412,81,79.7,108.0
2013,6,27,��,�D�y�s,5101,��������,30100,�k�C��,001,53912,85,,
2013,6,27,��,�D�y�s,5101,����,30200,,,9033,112,83.6,119.1
2013,6,27,��,�D�y�s,5101,����,30200,�k�C��,001,9033,112,,
2013,6,27,��,�D�y�s,5101,�ɂ񂶂�,30300,,,55653,140,228.6,83.8
2013,6,27,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,34943,159,,
2013,6,27,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,7710,84,,
2013,6,27,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,7070,133,,
2013,6,27,��,�D�y�s,5101,���ڂ�,30400,,,12734,86,224.6,82.7
2013,6,27,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,11598,79,,
2013,6,27,��,�D�y�s,5101,�����̂�,30500,,,474,405,120.9,96.0
2013,6,27,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,474,405,,
2013,6,27,��,�D�y�s,5101,��񂱂�,30600,,,218,1220,150.3,103.0
2013,6,27,��,�D�y�s,5101,��񂱂�,30600,��@��,008,198,1276,,
2013,6,27,��,�D�y�s,5101,�͂�����,31100,,,32576,92,96.3,102.2
2013,6,27,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,31511,94,,
2013,6,27,��,�D�y�s,5101,���܂�,31500,,,5462,379,108.4,152.2
2013,6,27,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5462,379,,
2013,6,27,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2734,506,82.0,118.5
2013,6,27,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1814,353,140.0,99.4
2013,6,27,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1814,353,,
2013,6,27,��,�D�y�s,5101,�L���x�c,31700,,,118215,67,107.2,101.5
2013,6,27,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,111105,67,,
2013,6,27,��,�D�y�s,5101,�ق���񂻂�,31800,,,15527,538,116.4,118.2
2013,6,27,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,15527,538,,
2013,6,27,��,�D�y�s,5101,�˂�,31900,,,23078,473,108.7,91.8
2013,6,27,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14268,507,,
2013,6,27,��,�D�y�s,5101,�˂�,31900,��@��,008,6630,413,,
2013,6,27,��,�D�y�s,5101,�ӂ�,32300,,,540,109,66.7,105.8
2013,6,27,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,536,103,,
2013,6,27,��,�D�y�s,5101,����,32400,,,34,486,59.6,176.7
2013,6,27,��,�D�y�s,5101,����,32400,�k�C��,001,18,306,,
2013,6,27,��,�D�y�s,5101,����,32400,��@��,008,16,689,,
2013,6,27,��,�D�y�s,5101,�݂�,32500,,,501,457,70.9,118.7
2013,6,27,��,�D�y�s,5101,�݂�,32500,�k�C��,001,431,461,,
2013,6,27,��,�D�y�s,5101,����񂬂�,32600,,,469,663,108.8,113.7
2013,6,27,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,469,663,,
2013,6,27,��,�D�y�s,5101,�ɂ�,32800,,,3258,411,98.3,100.5
2013,6,27,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2802,432,,
2013,6,27,��,�D�y�s,5101,�Z�����[,32900,,,5041,285,105.1,108.8
2013,6,27,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,5021,285,,
2013,6,27,��,�D�y�s,5101,�A�X�p���K�X,33100,,,44367,1270,455.3,106.7
2013,6,27,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,44367,1270,,
2013,6,27,��,�D�y�s,5101,�J���t�����[,33200,,,1658,292,173.1,97.7
2013,6,27,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1658,292,,
2013,6,27,��,�D�y�s,5101,�u���b�R���[,33300,,,13636,490,131.6,113.7
2013,6,27,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,12676,516,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,33301,,,960,144,�|,�|
2013,6,27,��,�D�y�s,5101,���^�X,33400,,,32146,106,102.6,106.0
2013,6,27,��,�D�y�s,5101,���^�X,33400,�k�C��,001,32146,106,,
2013,6,27,��,�D�y�s,5101,�p�Z��,33600,,,314,673,142.7,80.4
2013,6,27,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,313,653,,
2013,6,27,��,�D�y�s,5101,���イ��,34100,,,72978,267,182.7,91.8
2013,6,27,��,�D�y�s,5101,���イ��,34100,�k�C��,001,68189,273,,
2013,6,27,��,�D�y�s,5101,���ڂ���,34200,,,19487,158,176.5,118.8
2013,6,27,��,�D�y�s,5101,���ڂ���,34200,��@��,008,5110,155,,
2013,6,27,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,1470,185,,
2013,6,27,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,997,446,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,34201,,,11220,115,145.9,118.6
2013,6,27,��,�D�y�s,5101,�Ȃ�,34300,,,8784,481,122.6,110.8
2013,6,27,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,6505,511,,
2013,6,27,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,1937,367,,
2013,6,27,��,�D�y�s,5101,�g�}�g,34400,,,52520,351,158.4,100.9
2013,6,27,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,52429,350,,
2013,6,27,��,�D�y�s,5101,�~�j�g�}�g,34450,,,7681,807,107.3,107.3
2013,6,27,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,7209,809,,
2013,6,27,��,�D�y�s,5101,�s�[�}��,34500,,,10755,505,122.6,101.6
2013,6,27,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8948,494,,
2013,6,27,��,�D�y�s,5101,�����Ƃ�,34600,,,517,1392,142.0,102.7
2013,6,27,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,261,1497,,
2013,6,27,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,246,1278,,
2013,6,27,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,9438,319,164.1,107.0
2013,6,27,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,8110,259,,
2013,6,27,��,�D�y�s,5101,���₢�񂰂�,35100,,,800,913,125.8,91.5
2013,6,27,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,800,913,,
2013,6,27,��,�D�y�s,5101,���₦��ǂ�,35200,,,2568,1305,207.1,99.9
2013,6,27,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,2508,1323,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,35201,,,60,578,�|,�|
2013,6,27,��,�D�y�s,5101,����܂�,35400,,,382,803,150.4,75.8
2013,6,27,��,�D�y�s,5101,����܂�,35400,�k�C��,001,278,1005,,
2013,6,27,��,�D�y�s,5101,����܂�,35400,�{�@��,004,72,359,,
2013,6,27,��,�D�y�s,5101,�����܂�,35500,,,311,794,80.6,76.6
2013,6,27,��,�D�y�s,5101,�����܂�,35500,��@��,011,250,731,,
2013,6,27,��,�D�y�s,5101,���񂵂�,36100,,,12620,154,993.7,92.2
2013,6,27,��,�D�y�s,5101,���񂵂�,36100,��@��,008,12370,147,,
2013,6,27,��,�D�y�s,5101,�΂ꂢ����,36200,,,33534,83,59.5,112.2
2013,6,27,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,18448,61,,
2013,6,27,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,12036,112,,
2013,6,27,��,�D�y�s,5101,���Ƃ���,36300,,,30,525,25.0,106.3
2013,6,27,��,�D�y�s,5101,���Ƃ���,36300,���@��,047,30,525,,
2013,6,27,��,�D�y�s,5101,��܂̂���,36500,,,6820,252,91.6,95.5
2013,6,27,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6820,252,,
2013,6,27,��,�D�y�s,5101,���܂˂�,36610,,,321754,94,325.0,108.0
2013,6,27,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,237294,97,,
2013,6,27,��,�D�y�s,5101,���܂˂�,36610,���@��,041,53040,91,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,36620,,,6210,61,100.8,103.4
2013,6,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,859,342,176.0,105.6
2013,6,27,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,60,1482,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,36701,,,799,256,167.5,86.2
2013,6,27,��,�D�y�s,5101,���傤��,37200,,,2448,411,153.0,94.5
2013,6,27,��,�D�y�s,5101,���傤��,37200,���@�m,039,1240,460,,
2013,6,27,��,�D�y�s,5101,���傤��,37200,�{�@��,045,384,608,,
2013,6,27,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,56,664,,
2013,6,27,��,�D�y�s,5101,�@�@�����A��,37201,,,768,215,158.4,97.7
2013,6,27,��,�D�y�s,5101,����������,38100,,,2121,733,133.5,100.4
2013,6,27,��,�D�y�s,5101,����������,38100,�k�C��,001,2061,726,,
2013,6,27,��,�D�y�s,5101,�Ȃ߂�,38300,,,1243,367,159.2,99.7
2013,6,27,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,971,358,,
2013,6,27,��,�D�y�s,5101,�Ȃ߂�,38300,�R�@�`,006,156,368,,
2013,6,27,��,�D�y�s,5101,���̂�����,38400,,,1111,237,109.9,99.6
2013,6,27,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1022,241,,
2013,6,27,��,�D�y�s,5101,���߂�,38500,,,3391,350,135.3,109.0
2013,6,27,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1521,433,,
2013,6,27,��,�D�y�s,5101,���߂�,38500,���@��,020,1423,275,,
2013,6,27,��,�D�y�s,5101,���̑��̖��,39000,,,9246,793,101.9,110.1
2013,6,27,��,�D�y�s,5101,�A����،v,39100,,,23803,149,144.9,130.7
2013,6,27,��,�D�y�s,5101,���̗A�����,39200,,,3786,353,235.0,110.7
