�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,����s,1701,��ؑ���,30000,,,103629,325,76.3,104.5
2014,8,20,��,����s,1701,��ؑ���,30000,���@��,020,24202,223,,
2014,8,20,��,����s,1701,��ؑ���,30000,�k�C��,001,23365,202,,
2014,8,20,��,����s,1701,��ؑ���,30000,�΁@��,017,14819,456,,
2014,8,20,��,����s,1701,��ؑ���,30000,�Q�@�n,010,9943,183,,
2014,8,20,��,����s,1701,��ؑ���,30000,��@��,021,7402,287,,
2014,8,20,��,����s,1701,��ؑ���,30000,�@�X,002,5011,183,,
2014,8,20,��,����s,1701,��ؑ���,30000,���@��,007,4413,633,,
2014,8,20,��,����s,1701,��������,30100,,,6707,149,50.2,106.4
2014,8,20,��,����s,1701,��������,30100,��@��,021,3930,132,,
2014,8,20,��,����s,1701,��������,30100,�@�X,002,2760,159,,
2014,8,20,��,����s,1701,����,30200,,,150,292,120.0,99.7
2014,8,20,��,����s,1701,����,30200,�@�X,002,145,291,,
2014,8,20,��,����s,1701,�ɂ񂶂�,30300,,,5500,154,149.9,114.9
2014,8,20,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5300,158,,
2014,8,20,��,����s,1701,���ڂ�,30400,,,606,260,33.6,90.6
2014,8,20,��,����s,1701,���ڂ�,30400,�Q�@�n,010,500,238,,
2014,8,20,��,����s,1701,��񂱂�,30600,,,1545,665,103.0,95.7
2014,8,20,��,����s,1701,��񂱂�,30600,�΁@��,017,1545,665,,
2014,8,20,��,����s,1701,�͂�����,31100,,,4200,133,80.2,100.0
2014,8,20,��,����s,1701,�͂�����,31100,���@��,020,4200,133,,
2014,8,20,��,����s,1701,���܂�,31500,,,1121,459,82.7,109.0
2014,8,20,��,����s,1701,���܂�,31500,�΁@��,017,1021,452,,
2014,8,20,��,����s,1701,���̑��̍ؗ�,31550,,,230,671,79.3,94.5
2014,8,20,��,����s,1701,���񂰂񂳂�,31560,,,479,307,111.1,107.0
2014,8,20,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,214,291,,
2014,8,20,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,160,306,,
2014,8,20,��,����s,1701,���񂰂񂳂�,31560,���@��,020,105,341,,
2014,8,20,��,����s,1701,�L���x�c,31700,,,12525,97,47.6,99.0
2014,8,20,��,����s,1701,�L���x�c,31700,�Q�@�n,010,7185,89,,
2014,8,20,��,����s,1701,�L���x�c,31700,���@��,020,5340,108,,
2014,8,20,��,����s,1701,�ق���񂻂�,31800,,,781,966,92.1,105.9
2014,8,20,��,����s,1701,�ق���񂻂�,31800,��@��,021,506,998,,
2014,8,20,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,150,1030,,
2014,8,20,��,����s,1701,�˂�,31900,,,4865,459,224.5,70.6
2014,8,20,��,����s,1701,�˂�,31900,�΁@��,017,2061,410,,
2014,8,20,��,����s,1701,�˂�,31900,��@��,008,760,357,,
2014,8,20,��,����s,1701,�˂�,31900,��@��,011,672,551,,
2014,8,20,��,����s,1701,����,32400,,,12,1755,�|,�|
2014,8,20,��,����s,1701,����,32400,���@��,013,12,1755,,
2014,8,20,��,����s,1701,�݂�,32500,,,107,735,82.3,100.5
2014,8,20,��,����s,1701,�݂�,32500,���@�m,023,77,729,,
2014,8,20,��,����s,1701,�݂�,32500,�Á@��,022,30,749,,
2014,8,20,��,����s,1701,����񂬂�,32600,,,4,1242,33.3,95.8
2014,8,20,��,����s,1701,����񂬂�,32600,�k�C��,001,4,1242,,
2014,8,20,��,����s,1701,�ɂ�,32800,,,470,1095,67.6,100.0
2014,8,20,��,����s,1701,�ɂ�,32800,�x�@�R,016,270,1080,,
2014,8,20,��,����s,1701,�ɂ�,32800,�k�C��,001,150,1091,,
2014,8,20,��,����s,1701,�Z�����[,32900,,,400,173,81.5,75.5
2014,8,20,��,����s,1701,�Z�����[,32900,���@��,020,400,173,,
2014,8,20,��,����s,1701,�A�X�p���K�X,33100,,,947,581,97.2,71.7
2014,8,20,��,����s,1701,�A�X�p���K�X,33100,���@��,042,331,440,,
2014,8,20,��,����s,1701,�A�X�p���K�X,33100,���@��,020,284,565,,
2014,8,20,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,178,807,,
2014,8,20,��,����s,1701,�J���t�����[,33200,,,150,302,61.0,121.8
2014,8,20,��,����s,1701,�J���t�����[,33200,���@��,020,150,302,,
2014,8,20,��,����s,1701,���^�X,33400,,,7246,236,62.1,121.6
2014,8,20,��,����s,1701,���^�X,33400,���@��,020,7085,229,,
2014,8,20,��,����s,1701,�p�Z��,33600,,,156,1279,131.1,78.1
2014,8,20,��,����s,1701,�p�Z��,33600,���@��,020,142,1251,,
2014,8,20,��,����s,1701,���イ��,34100,,,6972,631,110.8,99.4
2014,8,20,��,����s,1701,���イ��,34100,���@��,007,4323,640,,
2014,8,20,��,����s,1701,���イ��,34100,�΁@��,017,1078,559,,
2014,8,20,��,����s,1701,���イ��,34100,���@��,020,725,640,,
2014,8,20,��,����s,1701,���ڂ���,34200,,,990,189,11.2,106.8
2014,8,20,��,����s,1701,���ڂ���,34200,�΁@��,017,614,101,,
2014,8,20,��,����s,1701,���ڂ���,34200,�k�C��,001,310,196,,
2014,8,20,��,����s,1701,�@�@�����A��,34201,,,12,792,�|,�|
2014,8,20,��,����s,1701,�Ȃ�,34300,,,4394,437,85.1,97.8
2014,8,20,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1560,436,,
2014,8,20,��,����s,1701,�Ȃ�,34300,�΁@��,017,1268,457,,
2014,8,20,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1025,360,,
2014,8,20,��,����s,1701,�g�}�g,34400,,,6404,328,90.6,99.4
2014,8,20,��,����s,1701,�g�}�g,34400,��@��,021,2684,321,,
2014,8,20,��,����s,1701,�g�}�g,34400,�΁@��,017,2225,318,,
2014,8,20,��,����s,1701,�g�}�g,34400,�k�C��,001,1373,320,,
2014,8,20,��,����s,1701,�~�j�g�}�g,34450,,,2222,472,134.3,100.9
2014,8,20,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,915,489,,
2014,8,20,��,����s,1701,�~�j�g�}�g,34450,���@��,020,677,432,,
2014,8,20,��,����s,1701,�~�j�g�}�g,34450,�k�C��,001,630,492,,
2014,8,20,��,����s,1701,�s�[�}��,34500,,,2439,316,33.0,65.3
2014,8,20,��,����s,1701,�s�[�}��,34500,���@��,020,1732,293,,
2014,8,20,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,335,,
2014,8,20,��,����s,1701,�����Ƃ�,34600,,,120,1638,112.1,119.4
2014,8,20,��,����s,1701,�����Ƃ�,34600,���@�m,039,99,1774,,
2014,8,20,��,����s,1701,�X�C�g�R�[��,34700,,,8210,156,1207.4,113.0
2014,8,20,��,����s,1701,�X�C�g�R�[��,34700,�k�C��,001,7580,158,,
2014,8,20,��,����s,1701,���₢�񂰂�,35100,,,93,1303,44.9,103.1
2014,8,20,��,����s,1701,���₢�񂰂�,35100,���@��,020,73,1179,,
2014,8,20,��,����s,1701,���₢�񂰂�,35100,�k�C��,001,20,1755,,
2014,8,20,��,����s,1701,���₦��ǂ�,35200,,,40,6480,114.3,109.1
2014,8,20,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,40,6480,,
2014,8,20,��,����s,1701,�����܂�,35500,,,314,858,63.7,93.3
2014,8,20,��,����s,1701,�����܂�,35500,��@��,021,216,911,,
2014,8,20,��,����s,1701,�����܂�,35500,�R�@�`,006,50,1037,,
2014,8,20,��,����s,1701,���񂵂�,36100,,,2685,327,59.5,120.7
2014,8,20,��,����s,1701,���񂵂�,36100,�΁@��,017,1750,404,,
2014,8,20,��,����s,1701,���񂵂�,36100,�Á@��,022,935,183,,
2014,8,20,��,����s,1701,�΂ꂢ����,36200,,,3463,145,62.2,100.7
2014,8,20,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,1760,157,,
2014,8,20,��,����s,1701,�΂ꂢ����,36200,�@�X,002,1660,133,,
2014,8,20,��,����s,1701,��܂̂���,36500,,,478,471,385.5,99.4
2014,8,20,��,����s,1701,��܂̂���,36500,�@�X,002,410,417,,
2014,8,20,��,����s,1701,���܂˂�,36610,,,8109,146,153.6,91.8
2014,8,20,��,����s,1701,���܂˂�,36610,�k�C��,001,5300,131,,
2014,8,20,��,����s,1701,���܂˂�,36610,���@��,028,2399,185,,
2014,8,20,��,����s,1701,�@�@�����A��,36620,,,400,99,69.0,98.0
2014,8,20,��,����s,1701,�ɂ�ɂ�,36700,,,168,492,43.6,108.1
2014,8,20,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,20,1350,,
2014,8,20,��,����s,1701,�ɂ�ɂ�,36700,���@��,037,10,1836,,
2014,8,20,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,4,828,,
2014,8,20,��,����s,1701,�@�@�����A��,36701,,,134,254,40.4,99.2
2014,8,20,��,����s,1701,���傤��,37200,,,1032,704,143.1,95.0
2014,8,20,��,����s,1701,���傤��,37200,���@�m,039,899,707,,
2014,8,20,��,����s,1701,�@�@�����A��,37201,,,78,518,120.0,105.3
2014,8,20,��,����s,1701,����������,38100,,,435,933,36.8,100.3
2014,8,20,��,����s,1701,����������,38100,�΁@��,017,233,962,,
2014,8,20,��,����s,1701,����������,38100,���@��,020,89,866,,
2014,8,20,��,����s,1701,����������,38100,�O�@�d,024,48,918,,
2014,8,20,��,����s,1701,�@�@�����A��,38101,,,6,756,�|,�|
2014,8,20,��,����s,1701,�Ȃ߂�,38300,,,230,386,74.7,102.1
2014,8,20,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,210,382,,
2014,8,20,��,����s,1701,���̂�����,38400,,,1092,183,53.4,100.0
2014,8,20,��,����s,1701,���̂�����,38400,���@��,020,1017,181,,
2014,8,20,��,����s,1701,���߂�,38500,,,1562,278,148.8,73.0
2014,8,20,��,����s,1701,���߂�,38500,���@��,020,1239,246,,
2014,8,20,��,����s,1701,���߂�,38500,�V�@��,015,312,380,,
2014,8,20,��,����s,1701,���̑��̖��,39000,,,3975,1159,78.7,95.2
2014,8,20,��,����s,1701,�A����،v,39100,,,1504,765,18.5,136.6
2014,8,20,��,����s,1701,���̗A�����,39200,,,874,1170,12.2,191.5
