�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,���s,0401,�ʎ�����,40000,,,259757,301,152.3,101.0
2013,6,8,�y,���s,0401,�ʎ�����,40000,��@��,008,56543,329,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,,,177206,311,145.7,96.9
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,56543,329,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,39507,201,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,��@�t,012,31153,227,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,20265,271,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,13825,228,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,4624,316,,
2013,6,8,�y,���s,0401,���Y�ʎ�����,40001,��@��,027,3481,1041,,
2013,6,8,�y,���s,0401,�݂���,40100,,,808,1267,36.3,114.1
2013,6,8,�y,���s,0401,�݂���,40100,���@�m,023,680,1320,,
2013,6,8,�y,���s,0401,�ÂȂ݂���,41253,,,30190,129,115.3,100.8
2013,6,8,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,20240,117,,
2013,6,8,�y,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,9950,154,,
2013,6,8,�y,���s,0401,���̑��G����,41999,,,1749,313,32.3,63.5
2013,6,8,�y,���s,0401,��񂲌v,42000,,,20255,270,445.2,90.3
2013,6,8,�y,���s,0401,��񂲌v,42000,�@�X,002,20255,270,,
2013,6,8,�y,���s,0401,����,42515,,,1000,126,�|,�|
2013,6,8,�y,���s,0401,����,42515,�@�X,002,1000,126,,
2013,6,8,�y,���s,0401,�ӂ�,42804,,,17255,282,380.1,94.3
2013,6,8,�y,���s,0401,�ӂ�,42804,�@�X,002,17255,282,,
2013,6,8,�y,���s,0401,���̑����,42999,,,2000,239,�|,�|
2013,6,8,�y,���s,0401,�т�,43900,,,288,1000,�|,�|
2013,6,8,�y,���s,0401,�т�,43900,���@��,042,288,1000,,
2013,6,8,�y,���s,0401,����,44100,,,359,1273,98.1,105.1
2013,6,8,�y,���s,0401,����,44100,�Á@��,022,220,1155,,
2013,6,8,�y,���s,0401,����,44100,�R�@��,019,139,1459,,
2013,6,8,�y,���s,0401,������,44700,,,1124,1013,597.9,100.9
2013,6,8,�y,���s,0401,������,44700,���@��,040,1062,1011,,
2013,6,8,�y,���s,0401,�����Ƃ�,44800,,,432,2544,111.3,73.4
2013,6,8,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,281,2907,,
2013,6,8,�y,���s,0401,�����Ƃ�,44800,�R�@��,019,151,1870,,
2013,6,8,�y,���s,0401,����,44950,,,6965,358,316.9,118.2
2013,6,8,�y,���s,0401,����,44950,�a�̎R,030,3875,420,,
2013,6,8,�y,���s,0401,����,44950,�Q�@�n,010,1600,419,,
2013,6,8,�y,���s,0401,����,44950,���@�m,039,1290,128,,
2013,6,8,�y,���s,0401,�Ԃǂ��v,45000,,,4401,1198,1060.5,82.7
2013,6,8,�y,���s,0401,�Ԃǂ��v,45000,��@��,027,3481,1041,,
2013,6,8,�y,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,571,1665,,
2013,6,8,�y,���s,0401,�f���E�F�A,45202,,,3581,1058,3730.2,102.0
2013,6,8,�y,���s,0401,�f���E�F�A,45202,��@��,027,3481,1041,,
2013,6,8,�y,���s,0401,����,45206,,,751,1763,259.9,117.5
2013,6,8,�y,���s,0401,����,45206,�ȁ@��,009,526,1623,,
2013,6,8,�y,���s,0401,����,45206,�R�@��,019,213,2141,,
2013,6,8,�y,���s,0401,���̑��Ԃǂ�,45299,,,70,2288,225.8,103.9
2013,6,8,�y,���s,0401,������,46100,,,1624,799,90.5,100.5
2013,6,8,�y,���s,0401,������,46100,�{�@��,004,1338,841,,
2013,6,8,�y,���s,0401,�������v,47000,,,38640,440,122.4,100.2
2013,6,8,�y,���s,0401,�������v,47000,��@��,008,33135,442,,
2013,6,8,�y,���s,0401,����������,47200,,,3130,468,502.4,81.3
2013,6,8,�y,���s,0401,����������,47200,�F�@�{,043,2546,429,,
2013,6,8,�y,���s,0401,�A���f�X,47213,,,12360,437,115.6,109.8
2013,6,8,�y,���s,0401,�A���f�X,47213,��@��,008,12360,437,,
2013,6,8,�y,���s,0401,���̑�������,47299,,,23150,437,114.3,95.8
2013,6,8,�y,���s,0401,������,48100,,,70027,208,152.3,93.3
2013,6,8,�y,���s,0401,������,48100,��@�t,012,31137,225,,
2013,6,8,�y,���s,0401,������,48100,��@��,008,23408,169,,
2013,6,8,�y,���s,0401,������,48100,�F�@�{,043,12458,228,,
2013,6,8,�y,���s,0401,���̍��Y�ʎ�,49500,,,346,1342,94.8,113.2
2013,6,8,�y,���s,0401,�A���ʎ��v,50000,,,82550,280,168.7,116.7
2013,6,8,�y,���s,0401,�o�i�i,50100,,,38178,170,172.4,98.3
2013,6,8,�y,���s,0401,�p�C�i�b�v��,50300,,,5068,234,182.0,118.2
2013,6,8,�y,���s,0401,������,50400,,,1502,295,98.9,103.5
2013,6,8,�y,���s,0401,�O���v�t���c,50500,,,11628,165,180.5,92.2
2013,6,8,�y,���s,0401,�I�����W,50600,,,6902,192,80.9,99.0
2013,6,8,�y,���s,0401,�A�������Ƃ�,50700,,,3420,1013,230.5,88.9
2013,6,8,�y,���s,0401,�A���L�E�C,50800,,,10612,584,654.3,114.5
2013,6,8,�y,���s,0401,�A��������,50850,,,1710,155,219.2,172.2
2013,6,8,�y,���s,0401,���̗A���ʎ�,50900,,,3532,509,97.4,119.5
