�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�����s,3701,�ʎ�����,40000,,,42984,441,96.1,97.4
2014,7,10,��,�����s,3701,�ʎ�����,40000,���@��,037,13023,648,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,,,34321,489,107.3,91.2
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,13023,648,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,9335,132,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3205,703,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,2730,368,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1357,744,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1216,612,,
2014,7,10,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,992,308,,
2014,7,10,��,�����s,3701,�݂���,40100,,,2856,1047,100.0,93.7
2014,7,10,��,�����s,3701,�݂���,40100,���@�m,039,1620,939,,
2014,7,10,��,�����s,3701,�݂���,40100,���@��,037,1236,1189,,
2014,7,10,��,�����s,3701,���̑��G����,41999,,,541,1012,77.8,131.3
2014,7,10,��,�����s,3701,��񂲌v,42000,,,3542,345,55.5,92.5
2014,7,10,��,�����s,3701,��񂲌v,42000,�@�X,002,2730,368,,
2014,7,10,��,�����s,3701,��񂲌v,42000,���@��,020,812,268,,
2014,7,10,��,�����s,3701,�W���i�S���h,42505,,,990,385,50.8,108.5
2014,7,10,��,�����s,3701,�W���i�S���h,42505,�@�X,002,990,385,,
2014,7,10,��,�����s,3701,����,42515,,,350,311,51.5,97.5
2014,7,10,��,�����s,3701,����,42515,�@�X,002,250,340,,
2014,7,10,��,�����s,3701,����,42515,���@��,020,100,238,,
2014,7,10,��,�����s,3701,�ӂ�,42804,,,2170,335,57.8,85.2
2014,7,10,��,�����s,3701,�ӂ�,42804,�@�X,002,1490,362,,
2014,7,10,��,�����s,3701,�ӂ�,42804,���@��,020,680,275,,
2014,7,10,��,�����s,3701,���̑����,42999,,,32,208,�|,�|
2014,7,10,��,�����s,3701,����,44100,,,10039,472,128.6,92.7
2014,7,10,��,�����s,3701,����,44100,���@��,037,9113,454,,
2014,7,10,��,�����s,3701,������,44700,,,711,516,64.5,98.9
2014,7,10,��,�����s,3701,������,44700,�a�̎R,030,280,476,,
2014,7,10,��,�����s,3701,������,44700,���@��,037,246,572,,
2014,7,10,��,�����s,3701,������,44700,���@��,020,180,486,,
2014,7,10,��,�����s,3701,�����Ƃ�,44800,,,136,1184,146.2,98.7
2014,7,10,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,136,1184,,
2014,7,10,��,�����s,3701,�Ԃǂ��v,45000,,,2807,1164,98.1,109.2
2014,7,10,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1879,1206,,
2014,7,10,��,�����s,3701,�Ԃǂ��v,45000,�F�@�{,043,795,1045,,
2014,7,10,��,�����s,3701,�f���E�F�A,45202,,,741,786,77.7,94.6
2014,7,10,��,�����s,3701,�f���E�F�A,45202,���@��,037,640,771,,
2014,7,10,��,�����s,3701,����,45206,,,752,1043,107.7,96.3
2014,7,10,��,�����s,3701,����,45206,�F�@�{,043,752,1043,,
2014,7,10,��,�����s,3701,���̑��Ԃǂ�,45299,,,1315,1445,108.8,116.3
2014,7,10,��,�����s,3701,������,46100,,,40,2102,266.7,97.9
2014,7,10,��,�����s,3701,������,46100,���@��,036,40,2102,,
2014,7,10,��,�����s,3701,�������v,47000,,,2818,472,88.0,103.7
2014,7,10,��,�����s,3701,�������v,47000,���@�m,039,1106,541,,
2014,7,10,��,�����s,3701,�������v,47000,�F�@�{,043,558,312,,
2014,7,10,��,�����s,3701,�������v,47000,�Á@��,022,429,723,,
2014,7,10,��,�����s,3701,����������,47200,,,1632,563,99.2,101.6
2014,7,10,��,�����s,3701,����������,47200,���@�m,039,956,552,,
2014,7,10,��,�����s,3701,����������,47200,�Á@��,022,429,723,,
2014,7,10,��,�����s,3701,���̑�������,47299,,,1186,345,76.2,98.3
2014,7,10,��,�����s,3701,������,48100,,,9783,134,159.9,73.2
2014,7,10,��,�����s,3701,������,48100,���@��,031,9335,132,,
2014,7,10,��,�����s,3701,���̍��Y�ʎ�,49500,,,1049,741,123.8,88.0
2014,7,10,��,�����s,3701,�A���ʎ��v,50000,,,8664,247,68.1,100.8
2014,7,10,��,�����s,3701,�o�i�i,50100,,,4791,172,54.1,98.3
2014,7,10,��,�����s,3701,�p�C�i�b�v��,50300,,,810,222,108.0,99.1
2014,7,10,��,�����s,3701,������,50400,,,539,411,67.2,100.2
2014,7,10,��,�����s,3701,�O���v�t���c,50500,,,443,94,141.1,45.0
2014,7,10,��,�����s,3701,�I�����W,50600,,,839,225,122.8,69.9
2014,7,10,��,�����s,3701,�A�������Ƃ�,50700,,,98,888,70.5,103.5
2014,7,10,��,�����s,3701,�A���L�E�C,50800,,,476,571,77.4,114.7
2014,7,10,��,�����s,3701,�A��������,50850,,,320,240,640.0,97.6
2014,7,10,��,�����s,3701,���̗A���ʎ�,50900,,,347,721,67.6,105.7
