�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,,,179333,161,99.7,99.4
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,103364,185,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,������,046,22835,92,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,16740,75,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12525,125,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,��@��,044,5395,114,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,���@��,040,2151,369,,
2013,5,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,1833,232,,
2013,5,10,��,���ꌧ,4701,��������,30100,,,9050,60,111.3,111.1
2013,5,10,��,���ꌧ,4701,��������,30100,������,046,9050,60,,
2013,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,19059,108,156.7,124.1
2013,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,9950,126,,
2013,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,3229,71,,
2013,5,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,200,119,,
2013,5,10,��,���ꌧ,4701,���ڂ�,30400,,,524,155,25.3,98.1
2013,5,10,��,���ꌧ,4701,���ڂ�,30400,���@��,047,30,336,,
2013,5,10,��,���ꌧ,4701,��񂱂�,30600,,,4,656,�|,�|
2013,5,10,��,���ꌧ,4701,��񂱂�,30600,��@��,008,4,656,,
2013,5,10,��,���ꌧ,4701,�͂�����,31100,,,3560,58,78.4,86.6
2013,5,10,��,���ꌧ,4701,�͂�����,31100,������,046,3465,57,,
2013,5,10,��,���ꌧ,4701,���܂�,31500,,,1576,120,100.7,92.3
2013,5,10,��,���ꌧ,4701,���܂�,31500,���@��,047,1556,119,,
2013,5,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,2053,151,86.6,96.2
2013,5,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,900,168,76.1,86.2
2013,5,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,880,164,,
2013,5,10,��,���ꌧ,4701,�L���x�c,31700,,,28743,71,90.2,95.9
2013,5,10,��,���ꌧ,4701,�L���x�c,31700,���@��,047,27783,71,,
2013,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,433,419,57.1,110.8
2013,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,278,330,,
2013,5,10,��,���ꌧ,4701,�ق���񂻂�,31800,��@��,003,111,629,,
2013,5,10,��,���ꌧ,4701,�˂�,31900,,,2263,346,159.1,97.7
2013,5,10,��,���ꌧ,4701,�˂�,31900,������,046,624,482,,
2013,5,10,��,���ꌧ,4701,�˂�,31900,���@��,047,295,399,,
2013,5,10,��,���ꌧ,4701,�˂�,31900,��@��,044,264,448,,
2013,5,10,��,���ꌧ,4701,�݂�,32500,,,120,160,307.7,33.4
2013,5,10,��,���ꌧ,4701,�݂�,32500,���@��,040,82,49,,
2013,5,10,��,���ꌧ,4701,�݂�,32500,��@��,011,25,433,,
2013,5,10,��,���ꌧ,4701,�ɂ�,32800,,,708,257,130.6,134.6
2013,5,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,453,153,,
2013,5,10,��,���ꌧ,4701,�ɂ�,32800,��@��,044,105,525,,
2013,5,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,100,368,,
2013,5,10,��,���ꌧ,4701,�Z�����[,32900,,,1120,141,119.1,92.8
2013,5,10,��,���ꌧ,4701,�Z�����[,32900,���@��,047,570,139,,
2013,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,23,1415,383.3,134.8
2013,5,10,��,���ꌧ,4701,�A�X�p���K�X,33100,�R�@�`,006,8,2100,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,33101,,,15,1050,250.0,100.0
2013,5,10,��,���ꌧ,4701,�J���t�����[,33200,,,36,123,7.2,82.0
2013,5,10,��,���ꌧ,4701,�J���t�����[,33200,�F�@�{,043,36,123,,
2013,5,10,��,���ꌧ,4701,�u���b�R���[,33300,,,685,339,112.3,109.0
2013,5,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,55,147,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,33301,,,630,356,128.6,102.3
2013,5,10,��,���ꌧ,4701,���^�X,33400,,,20225,88,158.5,83.8
2013,5,10,��,���ꌧ,4701,���^�X,33400,���@��,047,12249,80,,
2013,5,10,��,���ꌧ,4701,���^�X,33400,��@��,044,4810,51,,
2013,5,10,��,���ꌧ,4701,�p�Z��,33600,,,15,1208,31.9,147.3
2013,5,10,��,���ꌧ,4701,�p�Z��,33600,�Á@��,022,15,1208,,
2013,5,10,��,���ꌧ,4701,���イ��,34100,,,5653,150,72.3,86.2
2013,5,10,��,���ꌧ,4701,���イ��,34100,���@��,047,5453,146,,
2013,5,10,��,���ꌧ,4701,���ڂ���,34200,,,2633,159,34.8,58.2
2013,5,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,1117,194,,
2013,5,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,16,482,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,34201,,,1500,129,92.0,119.4
2013,5,10,��,���ꌧ,4701,�Ȃ�,34300,,,2646,221,51.4,114.5
2013,5,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1361,215,,
2013,5,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1285,228,,
2013,5,10,��,���ꌧ,4701,�g�}�g,34400,,,3905,205,36.1,86.5
2013,5,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,3573,200,,
2013,5,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,751,422,84.4,94.2
2013,5,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,701,425,,
2013,5,10,��,���ꌧ,4701,�s�[�}��,34500,,,11384,208,126.3,96.3
2013,5,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,10924,198,,
2013,5,10,��,���ꌧ,4701,�����Ƃ�,34600,,,21,1051,50.0,85.4
2013,5,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,5,1197,,
2013,5,10,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,4,554,,
2013,5,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,730,118,108.0,71.5
2013,5,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,730,118,,
2013,5,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,4449,568,282.5,132.4
2013,5,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,4449,568,,
2013,5,10,��,���ꌧ,4701,�����܂�,35500,,,39,354,�|,�|
2013,5,10,��,���ꌧ,4701,�����܂�,35500,���@��,047,39,354,,
2013,5,10,��,���ꌧ,4701,���񂵂�,36100,,,1915,192,436.2,164.1
2013,5,10,��,���ꌧ,4701,���񂵂�,36100,��@��,008,1000,215,,
2013,5,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,650,130,,
2013,5,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,9140,105,77.2,82.7
2013,5,10,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,8050,107,,
2013,5,10,��,���ꌧ,4701,���Ƃ���,36300,,,128,325,272.3,101.6
2013,5,10,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,128,325,,
2013,5,10,��,���ꌧ,4701,���܂˂�,36610,,,17924,77,115.2,98.7
2013,5,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,16540,73,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,36620,,,1120,141,160.0,106.8
2013,5,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,920,345,231.2,125.0
2013,5,10,��,���ꌧ,4701,�@�@�����A��,36701,,,920,345,255.6,124.5
2013,5,10,��,���ꌧ,4701,���傤��,37200,,,69,384,59.5,82.9
2013,5,10,��,���ꌧ,4701,���傤��,37200,���@��,047,37,433,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,37201,,,32,328,80.0,115.5
2013,5,10,��,���ꌧ,4701,����������,38100,,,124,943,86.7,102.6
2013,5,10,��,���ꌧ,4701,����������,38100,�{�@��,045,92,977,,
2013,5,10,��,���ꌧ,4701,����������,38100,���@��,047,10,1050,,
2013,5,10,��,���ꌧ,4701,�@�@�����A��,38101,,,20,735,50.0,100.0
2013,5,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,35,383,59.3,74.2
2013,5,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,383,,
2013,5,10,��,���ꌧ,4701,���̂�����,38400,,,12,341,1.6,92.2
2013,5,10,��,���ꌧ,4701,���̂�����,38400,���@��,042,12,341,,
2013,5,10,��,���ꌧ,4701,���߂�,38500,,,461,482,118.8,98.2
2013,5,10,��,���ꌧ,4701,���߂�,38500,���@��,040,461,482,,
2013,5,10,��,���ꌧ,4701,���̑��̖��,39000,,,25299,332,100.8,112.5
2013,5,10,��,���ꌧ,4701,�A����،v,39100,,,12601,170,147.5,102.4
2013,5,10,��,���ꌧ,4701,���̗A�����,39200,,,8364,145,158.5,91.8
