�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,13,��,�k��B�s,4001,�ʎ�����,40000,,,192068,294,197.2,97.7
2014,3,13,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,36787,245,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,,,114017,314,162.8,97.5
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,36787,245,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,20310,121,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19100,282,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,11564,662,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,8234,513,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,7114,538,,
2014,3,13,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2280,128,,
2014,3,13,��,�k��B�s,4001,�݂���,40100,,,16515,186,234.6,100.0
2014,3,13,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,12973,185,,
2014,3,13,��,�k��B�s,4001,�݂���,40100,��@��,044,3542,191,,
2014,3,13,��,�k��B�s,4001,�l�[�u��,41201,,,520,147,64.2,114.8
2014,3,13,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,520,147,,
2014,3,13,��,�k��B�s,4001,�ÂȂ݂���,41253,,,3350,187,697.9,98.9
2014,3,13,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,2950,198,,
2014,3,13,��,�k��B�s,4001,���悩��,41301,,,24340,120,101.8,99.2
2014,3,13,��,�k��B�s,4001,���悩��,41301,���@�Q,038,18960,120,,
2014,3,13,��,�k��B�s,4001,���悩��,41301,���@��,042,3500,142,,
2014,3,13,��,�k��B�s,4001,�͂�����,41321,,,7090,116,187.6,100.0
2014,3,13,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,2280,128,,
2014,3,13,��,�k��B�s,4001,�͂�����,41321,���@��,040,1800,51,,
2014,3,13,��,�k��B�s,4001,�͂�����,41321,�a�̎R,030,1610,159,,
2014,3,13,��,�k��B�s,4001,���̑��G����,41999,,,22576,229,255.9,98.7
2014,3,13,��,�k��B�s,4001,��񂲌v,42000,,,21020,280,243.4,101.4
2014,3,13,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,19100,282,,
2014,3,13,��,�k��B�s,4001,�W���i�S���h,42505,,,1550,333,186.7,101.2
2014,3,13,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1550,333,,
2014,3,13,��,�k��B�s,4001,����,42515,,,3540,284,157.3,99.3
2014,3,13,��,�k��B�s,4001,����,42515,�@�X,002,3540,284,,
2014,3,13,��,�k��B�s,4001,�ӂ�,42804,,,15830,274,308.6,103.8
2014,3,13,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,13910,276,,
2014,3,13,��,�k��B�s,4001,���̑����,42999,,,100,210,23.5,77.2
2014,3,13,��,�k��B�s,4001,�т�,43900,,,12,2424,300.0,87.1
2014,3,13,��,�k��B�s,4001,�т�,43900,���@��,042,12,2424,,
2014,3,13,��,�k��B�s,4001,������,46100,,,17537,929,156.5,98.8
2014,3,13,��,�k��B�s,4001,������,46100,���@��,040,7213,995,,
2014,3,13,��,�k��B�s,4001,������,46100,���@��,042,4693,788,,
2014,3,13,��,�k��B�s,4001,������,46100,��@��,044,2627,1090,,
2014,3,13,��,�k��B�s,4001,�������v,47000,,,490,1268,88.0,104.1
2014,3,13,��,�k��B�s,4001,�������v,47000,�Á@��,022,490,1268,,
2014,3,13,��,�k��B�s,4001,����������,47200,,,490,1268,88.0,104.1
2014,3,13,��,�k��B�s,4001,����������,47200,�Á@��,022,490,1268,,
2014,3,13,��,�k��B�s,4001,������,48100,,,200,504,102.6,96.9
2014,3,13,��,�k��B�s,4001,������,48100,���@�m,039,170,531,,
2014,3,13,��,�k��B�s,4001,�L�E�C�t���c,49300,,,352,413,7.8,97.2
2014,3,13,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,352,413,,
2014,3,13,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,18,888,32.1,106.7
2014,3,13,��,�k��B�s,4001,�A���ʎ��v,50000,,,78051,266,285.2,107.7
2014,3,13,��,�k��B�s,4001,�o�i�i,50100,,,55874,239,415.9,123.8
2014,3,13,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,1940,162,68.3,81.0
2014,3,13,��,�k��B�s,4001,������,50400,,,1502,265,85.0,85.8
2014,3,13,��,�k��B�s,4001,�O���v�t���c,50500,,,992,227,50.0,103.2
2014,3,13,��,�k��B�s,4001,�I�����W,50600,,,2304,280,98.4,99.3
2014,3,13,��,�k��B�s,4001,�A��������,50850,,,1015,149,95.8,61.3
2014,3,13,��,�k��B�s,4001,���̗A���ʎ�,50900,,,14424,395,366.2,92.5
