�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,4002,�ʎ�����,40000,,,260688,348,91.8,88.3
2012,12,18,��,�����s,4002,�ʎ�����,40000,���@��,040,62778,530,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,,,170354,447,78.5,94.7
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,62778,530,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,25298,337,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,18844,248,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,18679,249,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,17557,629,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,13147,535,,
2012,12,18,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,4355,359,,
2012,12,18,��,�����s,4002,�݂���,40100,,,77115,182,112.0,105.2
2012,12,18,��,�����s,4002,�݂���,40100,���@��,040,39408,226,,
2012,12,18,��,�����s,4002,�݂���,40100,�F�@�{,043,15234,89,,
2012,12,18,��,�����s,4002,�݂���,40100,���@��,041,10365,162,,
2012,12,18,��,�����s,4002,�l�[�u��,41201,,,28,420,9.0,117.3
2012,12,18,��,�����s,4002,�l�[�u��,41201,���@��,041,28,420,,
2012,12,18,��,�����s,4002,���̑��G����,41999,,,17308,247,73.1,93.6
2012,12,18,��,�����s,4002,��񂲌v,42000,,,38543,248,58.0,92.9
2012,12,18,��,�����s,4002,��񂲌v,42000,�@�X,002,18844,248,,
2012,12,18,��,�����s,4002,��񂲌v,42000,���@��,020,18679,249,,
2012,12,18,��,�����s,4002,�W���i�S���h,42505,,,8790,225,395.9,71.4
2012,12,18,��,�����s,4002,�W���i�S���h,42505,�@�X,002,8790,225,,
2012,12,18,��,�����s,4002,����,42515,,,2460,243,41.7,105.2
2012,12,18,��,�����s,4002,����,42515,�@�X,002,1870,283,,
2012,12,18,��,�����s,4002,����,42515,���@��,020,590,116,,
2012,12,18,��,�����s,4002,�ӂ�,42804,,,24780,250,49.0,91.6
2012,12,18,��,�����s,4002,�ӂ�,42804,���@��,020,16825,245,,
2012,12,18,��,�����s,4002,�ӂ�,42804,�@�X,002,6935,264,,
2012,12,18,��,�����s,4002,���̑����,42999,,,2513,316,32.2,131.7
2012,12,18,��,�����s,4002,���{�Ȃ��v,43000,,,1515,163,76.1,59.9
2012,12,18,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1465,163,,
2012,12,18,��,�����s,4002,���̑��Ȃ�,43401,,,1515,163,76.1,59.9
2012,12,18,��,�����s,4002,���m�Ȃ�,43499,,,45,793,10.5,194.4
2012,12,18,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,25,441,,
2012,12,18,��,�����s,4002,���m�Ȃ�,43499,�V�@��,015,20,1234,,
2012,12,18,��,�����s,4002,�����v,43500,,,8270,199,42.6,167.2
2012,12,18,��,�����s,4002,�����v,43500,���@��,040,6675,190,,
2012,12,18,��,�����s,4002,�Â���,43700,,,6675,190,42.7,157.0
2012,12,18,��,�����s,4002,�Â���,43700,���@��,040,6675,190,,
2012,12,18,��,�����s,4002,�a����,43751,,,1595,234,42.4,216.7
2012,12,18,��,�����s,4002,�a����,43751,���@�Q,038,1325,276,,
2012,12,18,��,�����s,4002,�Ԃǂ��v,45000,,,176,826,56.1,131.1
2012,12,18,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,176,826,,
2012,12,18,��,�����s,4002,���̑��Ԃǂ�,45299,,,176,826,84.2,142.4
2012,12,18,��,�����s,4002,������,46100,,,16919,2441,75.7,97.4
2012,12,18,��,�����s,4002,������,46100,���@��,040,10102,2109,,
2012,12,18,��,�����s,4002,������,46100,���@��,041,2537,3131,,
2012,12,18,��,�����s,4002,������,46100,���@��,042,2055,2421,,
2012,12,18,��,�����s,4002,�������v,47000,,,5014,590,96.4,106.5
2012,12,18,��,�����s,4002,�������v,47000,�F�@�{,043,2677,385,,
2012,12,18,��,�����s,4002,�������v,47000,���@��,042,1491,438,,
2012,12,18,��,�����s,4002,����������,47200,,,3908,617,101.9,104.9
2012,12,18,��,�����s,4002,����������,47200,�F�@�{,043,1607,317,,
2012,12,18,��,�����s,4002,����������,47200,���@��,042,1491,438,,
2012,12,18,��,�����s,4002,����������,47200,�Á@��,022,693,1694,,
2012,12,18,��,�����s,4002,���̑�������,47299,,,1106,497,101.3,94.5
2012,12,18,��,�����s,4002,������,48100,,,819,189,123.5,66.8
2012,12,18,��,�����s,4002,������,48100,�F�@�{,043,819,189,,
2012,12,18,��,�����s,4002,�L�E�C�t���c,49300,,,3358,408,52.5,74.5
2012,12,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2866,370,,
2012,12,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,1245,307,147.9,59.7
2012,12,18,��,�����s,4002,�A���ʎ��v,50000,,,90334,161,134.4,111.8
2012,12,18,��,�����s,4002,�o�i�i,50100,,,51281,103,172.2,92.0
2012,12,18,��,�����s,4002,�p�C�i�b�v��,50300,,,5449,114,51.3,98.3
2012,12,18,��,�����s,4002,������,50400,,,9325,136,102.6,98.6
2012,12,18,��,�����s,4002,�O���v�t���c,50500,,,4672,160,47.6,106.0
2012,12,18,��,�����s,4002,�I�����W,50600,,,1921,197,125.6,103.1
2012,12,18,��,�����s,4002,�A�������Ƃ�,50700,,,10,2520,�|,�|
2012,12,18,��,�����s,4002,�A���L�E�C,50800,,,2555,413,229.1,90.4
2012,12,18,��,�����s,4002,�A��������,50850,,,775,191,397.4,142.5
2012,12,18,��,�����s,4002,���̗A���ʎ�,50900,,,14346,349,282.1,115.2
