�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,23,��,�����s,4002,�ʎ�����,40000,,,344013,191,150.0,86.4
2012,10,23,��,�����s,4002,�ʎ�����,40000,���@��,040,89504,194,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,,,235664,207,144.2,89.6
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,89504,194,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,51870,217,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,22334,257,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,15159,267,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14659,149,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,11173,147,,
2012,10,23,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,9593,170,,
2012,10,23,��,�����s,4002,�݂���,40100,,,74760,128,191.3,100.0
2012,10,23,��,�����s,4002,�݂���,40100,���@��,040,43822,146,,
2012,10,23,��,�����s,4002,�݂���,40100,���@��,041,10238,135,,
2012,10,23,��,�����s,4002,�݂���,40100,�F�@�{,043,9810,87,,
2012,10,23,��,�����s,4002,���̑��G����,41999,,,1280,388,217.3,91.1
2012,10,23,��,�����s,4002,��񂲌v,42000,,,73860,223,200.9,85.8
2012,10,23,��,�����s,4002,��񂲌v,42000,�@�X,002,51870,217,,
2012,10,23,��,�����s,4002,��񂲌v,42000,���@��,020,18530,234,,
2012,10,23,��,�����s,4002,����,42204,,,24030,187,3432.9,89.0
2012,10,23,��,�����s,4002,����,42204,�@�X,002,24030,187,,
2012,10,23,��,�����s,4002,�W���i�S���h,42505,,,2590,293,168.2,97.0
2012,10,23,��,�����s,4002,�W���i�S���h,42505,��@��,003,2590,293,,
2012,10,23,��,�����s,4002,���̑����,42999,,,47240,238,136.8,91.9
2012,10,23,��,�����s,4002,���{�Ȃ��v,43000,,,22400,240,137.8,106.2
2012,10,23,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,12590,251,,
2012,10,23,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,6680,219,,
2012,10,23,��,�����s,4002,�V��,43310,,,14920,244,109.2,110.4
2012,10,23,��,�����s,4002,�V��,43310,��@��,044,12590,251,,
2012,10,23,��,�����s,4002,���̑��Ȃ�,43401,,,7480,232,288.2,92.4
2012,10,23,��,�����s,4002,���m�Ȃ�,43499,,,1245,299,200.8,102.7
2012,10,23,��,�����s,4002,���m�Ȃ�,43499,���@��,020,995,296,,
2012,10,23,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,250,310,,
2012,10,23,��,�����s,4002,�����v,43500,,,42793,178,78.5,98.3
2012,10,23,��,�����s,4002,�����v,43500,���@��,040,31946,177,,
2012,10,23,��,�����s,4002,�����v,43500,�a�̎R,030,9593,170,,
2012,10,23,��,�����s,4002,�Â���,43700,,,32301,177,69.4,96.7
2012,10,23,��,�����s,4002,�Â���,43700,���@��,040,31846,178,,
2012,10,23,��,�����s,4002,�a����,43751,,,10492,181,131.9,104.6
2012,10,23,��,�����s,4002,�a����,43751,�a�̎R,030,9593,170,,
2012,10,23,��,�����s,4002,�Ԃǂ��v,45000,,,3150,610,60.1,99.7
2012,10,23,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1001,464,,
2012,10,23,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,824,630,,
2012,10,23,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,823,747,,
2012,10,23,��,�����s,4002,����,45206,,,1241,569,46.0,99.3
2012,10,23,��,�����s,4002,����,45206,���@��,020,774,620,,
2012,10,23,��,�����s,4002,����,45206,���@��,040,241,560,,
2012,10,23,��,�����s,4002,���̑��Ԃǂ�,45299,,,1910,637,75.0,97.5
2012,10,23,��,�����s,4002,����,45700,,,1055,710,101.2,92.3
2012,10,23,��,�����s,4002,����,45700,���@��,040,815,649,,
2012,10,23,��,�����s,4002,����,45700,���@��,028,200,977,,
2012,10,23,��,�����s,4002,�������v,47000,,,7009,366,254.0,82.2
2012,10,23,��,�����s,4002,�������v,47000,�F�@�{,043,2315,324,,
2012,10,23,��,�����s,4002,�������v,47000,�k�C��,001,2304,284,,
2012,10,23,��,�����s,4002,�������v,47000,���@��,042,1232,293,,
2012,10,23,��,�����s,4002,����������,47200,,,4615,412,248.0,81.6
2012,10,23,��,�����s,4002,����������,47200,�F�@�{,043,2225,332,,
2012,10,23,��,�����s,4002,����������,47200,���@��,042,1232,293,,
2012,10,23,��,�����s,4002,����������,47200,�Á@��,022,1158,693,,
2012,10,23,��,�����s,4002,���̑�������,47299,,,2394,278,266.6,87.1
2012,10,23,��,�����s,4002,������,48100,,,1430,155,4468.8,158.2
2012,10,23,��,�����s,4002,������,48100,�F�@�{,043,1358,146,,
2012,10,23,��,�����s,4002,�L�E�C�t���c,49300,,,3040,601,65.4,96.0
2012,10,23,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2658,646,,
2012,10,23,��,�����s,4002,���̍��Y�ʎ�,49500,,,3643,450,187.2,81.1
2012,10,23,��,�����s,4002,�A���ʎ��v,50000,,,108348,157,164.6,79.3
2012,10,23,��,�����s,4002,�o�i�i,50100,,,75926,93,222.1,101.1
2012,10,23,��,�����s,4002,�p�C�i�b�v��,50300,,,5098,180,252.8,84.5
2012,10,23,��,�����s,4002,������,50400,,,1841,254,82.9,113.9
2012,10,23,��,�����s,4002,�O���v�t���c,50500,,,2352,147,57.6,113.1
2012,10,23,��,�����s,4002,�I�����W,50600,,,7990,156,125.3,105.4
2012,10,23,��,�����s,4002,�A���L�E�C,50800,,,2183,405,17.8,98.5
2012,10,23,��,�����s,4002,�A��������,50850,,,420,112,147.4,100.9
2012,10,23,��,�����s,4002,���̗A���ʎ�,50900,,,12540,478,282.6,88.4
