�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,20,��,���s,0401,�ʎ�����,40000,,,203328,367,55.6,118.8
2013,12,20,��,���s,0401,�ʎ�����,40000,���@�Q,038,54564,372,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,,,174231,390,51.9,123.8
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,54564,372,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,37025,209,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,���@��,042,22410,311,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,21599,385,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,15740,304,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,4980,399,,
2013,12,20,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,3601,263,,
2013,12,20,��,���s,0401,�݂���,40100,,,132562,257,50.5,105.3
2013,12,20,��,���s,0401,�݂���,40100,���@�Q,038,43690,289,,
2013,12,20,��,���s,0401,�݂���,40100,�a�̎R,030,35675,208,,
2013,12,20,��,���s,0401,�݂���,40100,���@��,042,22052,283,,
2013,12,20,��,���s,0401,�͂�����,41321,,,1350,230,42.9,109.0
2013,12,20,��,���s,0401,�͂�����,41321,�a�̎R,030,1350,230,,
2013,12,20,��,���s,0401,���̑��G����,41999,,,15159,791,88.9,133.2
2013,12,20,��,���s,0401,��񂲌v,42000,,,4390,212,19.5,72.4
2013,12,20,��,���s,0401,��񂲌v,42000,�R�@�`,006,2390,197,,
2013,12,20,��,���s,0401,��񂲌v,42000,�@�X,002,1900,238,,
2013,12,20,��,���s,0401,����,42515,,,1550,229,316.3,104.1
2013,12,20,��,���s,0401,����,42515,�@�X,002,1550,229,,
2013,12,20,��,���s,0401,�ӂ�,42804,,,2490,193,13.3,64.1
2013,12,20,��,���s,0401,�ӂ�,42804,�R�@�`,006,2390,197,,
2013,12,20,��,���s,0401,���̑����,42999,,,350,278,67.3,76.0
2013,12,20,��,���s,0401,���m�Ȃ�,43499,,,864,326,233.5,101.9
2013,12,20,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,784,335,,
2013,12,20,��,���s,0401,�����v,43500,,,5644,384,93.4,113.9
2013,12,20,��,���s,0401,�����v,43500,�ށ@��,029,4980,399,,
2013,12,20,��,���s,0401,�Â���,43700,,,4980,399,101.8,115.7
2013,12,20,��,���s,0401,�Â���,43700,�ށ@��,029,4980,399,,
2013,12,20,��,���s,0401,�a����,43751,,,664,271,57.7,90.0
2013,12,20,��,���s,0401,�a����,43751,�R�@�`,006,402,396,,
2013,12,20,��,���s,0401,�a����,43751,���@��,007,262,77,,
2013,12,20,��,���s,0401,�Ԃǂ��v,45000,,,385,375,36.2,103.6
2013,12,20,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,385,375,,
2013,12,20,��,���s,0401,���̑��Ԃǂ�,45299,,,385,375,36.2,103.6
2013,12,20,��,���s,0401,������,46100,,,6459,2234,82.6,106.4
2013,12,20,��,���s,0401,������,46100,�{�@��,004,2176,2264,,
2013,12,20,��,���s,0401,������,46100,�ȁ@��,009,1934,2427,,
2013,12,20,��,���s,0401,������,46100,��@��,008,678,1872,,
2013,12,20,��,���s,0401,�������v,47000,,,1101,968,48.4,163.8
2013,12,20,��,���s,0401,�������v,47000,���@�m,039,1093,969,,
2013,12,20,��,���s,0401,����������,47200,,,1101,968,49.7,166.3
2013,12,20,��,���s,0401,����������,47200,���@�m,039,1093,969,,
2013,12,20,��,���s,0401,������,48100,,,980,318,43.3,147.2
2013,12,20,��,���s,0401,������,48100,���@�m,039,500,467,,
2013,12,20,��,���s,0401,������,48100,�F�@�{,043,480,163,,
2013,12,20,��,���s,0401,�L�E�C�t���c,49300,,,4391,476,629.1,83.2
2013,12,20,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,4378,477,,
2013,12,20,��,���s,0401,���̍��Y�ʎ�,49500,,,945,208,20.7,52.9
2013,12,20,��,���s,0401,�A���ʎ��v,50000,,,29096,230,96.8,95.8
2013,12,20,��,���s,0401,�o�i�i,50100,,,12291,162,104.2,98.8
2013,12,20,��,���s,0401,�p�C�i�b�v��,50300,,,4985,187,84.7,93.5
2013,12,20,��,���s,0401,������,50400,,,1045,390,77.3,110.5
2013,12,20,��,���s,0401,�O���v�t���c,50500,,,4624,203,97.5,116.0
2013,12,20,��,���s,0401,�I�����W,50600,,,1806,222,79.3,100.5
2013,12,20,��,���s,0401,�A�������Ƃ�,50700,,,12,2678,100.0,113.3
2013,12,20,��,���s,0401,�A���L�E�C,50800,,,596,426,151.3,95.1
2013,12,20,��,���s,0401,�A��������,50850,,,1000,233,178.6,102.6
2013,12,20,��,���s,0401,���̗A���ʎ�,50900,,,2738,549,89.7,85.4
