�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���l�s,1401,�ʎ�����,40000,,,214832,349,94.1,102.0
2012,1,23,��,���l�s,1401,�ʎ�����,40000,�a�̎R,030,34174,199,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,,,180650,384,96.6,100.8
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,34174,199,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,33453,331,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,32975,249,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,21175,348,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,16499,1133,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,9149,304,,
2012,1,23,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,8607,200,,
2012,1,23,��,���l�s,1401,�݂���,40100,,,71050,216,93.7,102.4
2012,1,23,��,���l�s,1401,�݂���,40100,�Á@��,022,29625,256,,
2012,1,23,��,���l�s,1401,�݂���,40100,�a�̎R,030,23108,176,,
2012,1,23,��,���l�s,1401,�݂���,40100,�_�ސ�,014,8607,200,,
2012,1,23,��,���l�s,1401,�l�[�u��,41201,,,781,273,�|,�|
2012,1,23,��,���l�s,1401,�l�[�u��,41201,�F�@�{,043,351,238,,
2012,1,23,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,250,278,,
2012,1,23,��,���l�s,1401,�l�[�u��,41201,�Á@��,022,180,335,,
2012,1,23,��,���l�s,1401,�ÂȂ݂���,41253,,,70,158,0.4,73.1
2012,1,23,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,70,158,,
2012,1,23,��,���l�s,1401,���悩��,41301,,,28663,242,238.9,100.0
2012,1,23,��,���l�s,1401,���悩��,41301,���@�Q,038,23713,253,,
2012,1,23,��,���l�s,1401,�͂�����,41321,,,6934,218,409.8,110.7
2012,1,23,��,���l�s,1401,�͂�����,41321,�a�̎R,030,6934,218,,
2012,1,23,��,���l�s,1401,���̑��G����,41999,,,14139,437,154.2,75.5
2012,1,23,��,���l�s,1401,��񂲌v,42000,,,29185,325,68.8,104.8
2012,1,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,21175,348,,
2012,1,23,��,���l�s,1401,��񂲌v,42000,��@��,003,8000,263,,
2012,1,23,��,���l�s,1401,�W���i�S���h,42505,,,1260,401,420.0,122.3
2012,1,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1260,401,,
2012,1,23,��,���l�s,1401,����,42515,,,2670,277,83.7,94.9
2012,1,23,��,���l�s,1401,����,42515,�@�X,002,2670,277,,
2012,1,23,��,���l�s,1401,�ӂ�,42804,,,23910,318,64.8,102.3
2012,1,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,15900,345,,
2012,1,23,��,���l�s,1401,�ӂ�,42804,��@��,003,8000,263,,
2012,1,23,��,���l�s,1401,���̑����,42999,,,1345,481,65.8,148.9
2012,1,23,��,���l�s,1401,���{�Ȃ��v,43000,,,10,284,0.2,119.3
2012,1,23,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,10,284,,
2012,1,23,��,���l�s,1401,�V��,43310,,,10,284,�|,�|
2012,1,23,��,���l�s,1401,�V��,43310,�V�@��,015,10,284,,
2012,1,23,��,���l�s,1401,���m�Ȃ�,43499,,,1365,217,�|,�|
2012,1,23,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,1365,217,,
2012,1,23,��,���l�s,1401,������,46100,,,21337,1192,95.7,99.7
2012,1,23,��,���l�s,1401,������,46100,�ȁ@��,009,16499,1133,,
2012,1,23,��,���l�s,1401,������,46100,���@��,042,2411,1331,,
2012,1,23,��,���l�s,1401,�������v,47000,,,2507,913,152.8,80.7
2012,1,23,��,���l�s,1401,�������v,47000,�Á@��,022,1687,1110,,
2012,1,23,��,���l�s,1401,�������v,47000,�F�@�{,043,759,477,,
2012,1,23,��,���l�s,1401,����������,47200,,,1731,1104,124.4,89.0
2012,1,23,��,���l�s,1401,����������,47200,�Á@��,022,1687,1110,,
2012,1,23,��,���l�s,1401,�A���f�X,47213,,,750,474,300.0,90.6
2012,1,23,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,750,474,,
2012,1,23,��,���l�s,1401,���̑�������,47299,,,26,808,�|,�|
2012,1,23,��,���l�s,1401,������,48100,,,630,184,350.0,84.0
2012,1,23,��,���l�s,1401,������,48100,�F�@�{,043,630,184,,
2012,1,23,��,���l�s,1401,�L�E�C�t���c,49300,,,3926,368,1219.3,91.3
2012,1,23,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,2830,362,,
2012,1,23,��,���l�s,1401,�L�E�C�t���c,49300,���@��,041,756,373,,
2012,1,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,52,792,123.8,41.1
2012,1,23,��,���l�s,1401,�A���ʎ��v,50000,,,34182,163,82.9,97.6
2012,1,23,��,���l�s,1401,�o�i�i,50100,,,6856,122,36.0,132.6
2012,1,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,12472,117,320.6,76.0
2012,1,23,��,���l�s,1401,������,50400,,,5893,170,1678.9,54.3
2012,1,23,��,���l�s,1401,�O���v�t���c,50500,,,3638,139,53.6,96.5
2012,1,23,��,���l�s,1401,�I�����W,50600,,,1047,169,24.7,96.6
2012,1,23,��,���l�s,1401,�A���L�E�C,50800,,,1725,387,282.8,98.7
2012,1,23,��,���l�s,1401,�A��������,50850,,,414,167,165.6,59.6
2012,1,23,��,���l�s,1401,���̗A���ʎ�,50900,,,2137,401,35.2,101.0
