�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,11,��,�����s,3701,��ؑ���,30000,,,219112,204,107.0,92.7
2013,1,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,49495,126,,
2013,1,11,��,�����s,3701,��ؑ���,30000,���@��,036,47425,116,,
2013,1,11,��,�����s,3701,��ؑ���,30000,���@��,037,43089,294,,
2013,1,11,��,�����s,3701,��ؑ���,30000,���@��,042,25970,102,,
2013,1,11,��,�����s,3701,��ؑ���,30000,���@�m,039,11444,636,,
2013,1,11,��,�����s,3701,��ؑ���,30000,������,046,5028,141,,
2013,1,11,��,�����s,3701,��ؑ���,30000,���@�m,023,3904,121,,
2013,1,11,��,�����s,3701,��������,30100,,,13211,87,72.6,98.9
2013,1,11,��,�����s,3701,��������,30100,���@��,037,10434,84,,
2013,1,11,��,�����s,3701,��������,30100,������,046,1390,91,,
2013,1,11,��,�����s,3701,����,30200,,,1080,140,69.7,79.1
2013,1,11,��,�����s,3701,����,30200,���@��,037,880,157,,
2013,1,11,��,�����s,3701,�ɂ񂶂�,30300,,,16825,119,126.1,73.9
2013,1,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,14380,120,,
2013,1,11,��,�����s,3701,���ڂ�,30400,,,1648,153,352.1,60.7
2013,1,11,��,�����s,3701,���ڂ�,30400,��@��,008,1200,141,,
2013,1,11,��,�����s,3701,���ڂ�,30400,���@�R,033,110,105,,
2013,1,11,��,�����s,3701,���ڂ�,30400,�{�@��,045,40,971,,
2013,1,11,��,�����s,3701,�����̂�,30500,,,76,594,271.4,27.6
2013,1,11,��,�����s,3701,��񂱂�,30600,,,2014,189,99.0,90.0
2013,1,11,��,�����s,3701,��񂱂�,30600,���@��,036,2002,188,,
2013,1,11,��,�����s,3701,�͂�����,31100,,,22080,69,84.5,97.2
2013,1,11,��,�����s,3701,�͂�����,31100,���@��,036,16125,72,,
2013,1,11,��,�����s,3701,�͂�����,31100,���@��,040,1500,65,,
2013,1,11,��,�����s,3701,�͂�����,31100,������,046,1500,64,,
2013,1,11,��,�����s,3701,���܂�,31500,,,1062,728,139.4,75.6
2013,1,11,��,�����s,3701,���܂�,31500,���@��,037,798,724,,
2013,1,11,��,�����s,3701,���܂�,31500,���@��,036,264,743,,
2013,1,11,��,�����s,3701,���̑��̍ؗ�,31550,,,807,644,68.7,104.0
2013,1,11,��,�����s,3701,���񂰂񂳂�,31560,,,326,559,88.3,105.9
2013,1,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,265,618,,
2013,1,11,��,�����s,3701,�L���x�c,31700,,,38196,96,135.8,87.3
2013,1,11,��,�����s,3701,�L���x�c,31700,���@��,036,21650,101,,
2013,1,11,��,�����s,3701,�L���x�c,31700,���@��,037,11260,87,,
2013,1,11,��,�����s,3701,�ق���񂻂�,31800,,,1664,810,87.5,120.5
2013,1,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1491,830,,
2013,1,11,��,�����s,3701,�˂�,31900,,,8221,402,109.9,85.9
2013,1,11,��,�����s,3701,�˂�,31900,���@��,031,2925,328,,
2013,1,11,��,�����s,3701,�˂�,31900,��@��,044,1440,308,,
2013,1,11,��,�����s,3701,�˂�,31900,���@��,037,1303,505,,
2013,1,11,��,�����s,3701,�ӂ�,32300,,,76,390,�|,�|
2013,1,11,��,�����s,3701,�ӂ�,32300,���@�m,023,72,388,,
2013,1,11,��,�����s,3701,�݂�,32500,,,198,1819,116.5,102.0
2013,1,11,��,�����s,3701,�݂�,32500,���@�m,039,151,1681,,
2013,1,11,��,�����s,3701,�݂�,32500,��@��,044,45,2303,,
2013,1,11,��,�����s,3701,����񂬂�,32600,,,586,795,126.3,69.7
2013,1,11,��,�����s,3701,����񂬂�,32600,���@��,037,406,928,,
2013,1,11,��,�����s,3701,����񂬂�,32600,���@��,040,180,496,,
2013,1,11,��,�����s,3701,�ɂ�,32800,,,970,943,107.8,92.0
2013,1,11,��,�����s,3701,�ɂ�,32800,���@�m,039,970,943,,
2013,1,11,��,�����s,3701,�Z�����[,32900,,,445,197,132.8,86.0
2013,1,11,��,�����s,3701,�Z�����[,32900,���@��,037,355,161,,
2013,1,11,��,�����s,3701,�Z�����[,32900,�Á@��,022,90,338,,
2013,1,11,��,�����s,3701,�A�X�p���K�X,33100,,,65,1138,71.4,101.2
2013,1,11,��,�����s,3701,�@�@�����A��,33101,,,65,1138,71.4,101.2
2013,1,11,��,�����s,3701,�J���t�����[,33200,,,213,268,110.9,94.4
2013,1,11,��,�����s,3701,�J���t�����[,33200,���@��,037,105,247,,
2013,1,11,��,�����s,3701,�J���t�����[,33200,���@��,036,78,299,,
2013,1,11,��,�����s,3701,�u���b�R���[,33300,,,1627,554,71.1,108.0
2013,1,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,1578,555,,
2013,1,11,��,�����s,3701,���^�X,33400,,,6751,370,83.3,98.7
2013,1,11,��,�����s,3701,���^�X,33400,���@��,037,6736,369,,
2013,1,11,��,�����s,3701,�p�Z��,33600,,,41,2255,45.1,87.3
2013,1,11,��,�����s,3701,�p�Z��,33600,���@��,037,40,2034,,
2013,1,11,��,�����s,3701,���イ��,34100,,,5331,564,117.8,98.9
2013,1,11,��,�����s,3701,���イ��,34100,���@�m,039,3525,567,,
2013,1,11,��,�����s,3701,���イ��,34100,�{�@��,045,1180,580,,
2013,1,11,��,�����s,3701,���ڂ���,34200,,,7370,88,39.5,98.9
2013,1,11,��,�����s,3701,�@�@�����A��,34201,,,7370,88,39.5,98.9
2013,1,11,��,�����s,3701,�Ȃ�,34300,,,2093,399,102.3,95.2
2013,1,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,1452,379,,
2013,1,11,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,388,404,,
2013,1,11,��,�����s,3701,�g�}�g,34400,,,3228,455,60.8,112.9
2013,1,11,��,�����s,3701,�g�}�g,34400,���@��,037,1766,475,,
2013,1,11,��,�����s,3701,�g�}�g,34400,���@�m,039,821,416,,
2013,1,11,��,�����s,3701,�~�j�g�}�g,34450,,,702,591,46.2,118.2
2013,1,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,465,669,,
2013,1,11,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,210,450,,
2013,1,11,��,�����s,3701,�s�[�}��,34500,,,1879,740,66.7,103.1
2013,1,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,1086,741,,
2013,1,11,��,�����s,3701,�s�[�}��,34500,�{�@��,045,148,903,,
2013,1,11,��,�����s,3701,�����Ƃ�,34600,,,67,2236,73.6,159.5
2013,1,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,63,2100,,
2013,1,11,��,�����s,3701,���₢�񂰂�,35100,,,310,1043,95.1,95.5
2013,1,11,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,240,1079,,
2013,1,11,��,�����s,3701,���₢�񂰂�,35100,������,046,60,998,,
2013,1,11,��,�����s,3701,���₦��ǂ�,35200,,,134,1096,76.6,114.6
2013,1,11,��,�����s,3701,���₦��ǂ�,35200,������,046,124,1023,,
2013,1,11,��,�����s,3701,���񂵂�,36100,,,6065,161,90.3,101.9
2013,1,11,��,�����s,3701,���񂵂�,36100,���@��,036,6035,161,,
2013,1,11,��,�����s,3701,�΂ꂢ����,36200,,,37250,98,283.9,88.3
2013,1,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,26410,105,,
2013,1,11,��,�����s,3701,�΂ꂢ����,36200,���@��,042,10840,80,,
2013,1,11,��,�����s,3701,���Ƃ���,36300,,,1058,241,92.1,112.1
2013,1,11,��,�����s,3701,���Ƃ���,36300,���@��,037,525,239,,
2013,1,11,��,�����s,3701,���Ƃ���,36300,������,046,334,199,,
2013,1,11,��,�����s,3701,��܂̂���,36500,,,5120,374,3011.8,84.0
2013,1,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,5120,374,,
2013,1,11,��,�����s,3701,���܂˂�,36610,,,18240,87,91.2,108.8
2013,1,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,17965,87,,
2013,1,11,��,�����s,3701,�@�@�����A��,36620,,,245,95,96.1,74.8
2013,1,11,��,�����s,3701,�ɂ�ɂ�,36700,,,105,264,32.9,73.7
2013,1,11,��,�����s,3701,�@�@�����A��,36701,,,105,264,34.0,79.8
2013,1,11,��,�����s,3701,���傤��,37200,,,908,481,192.8,95.4
2013,1,11,��,�����s,3701,���傤��,37200,���@�m,039,599,611,,
2013,1,11,��,�����s,3701,�@�@�����A��,37201,,,309,229,175.6,75.1
2013,1,11,��,�����s,3701,����������,38100,,,413,971,73.2,96.0
2013,1,11,��,�����s,3701,����������,38100,���@��,037,268,1159,,
2013,1,11,��,�����s,3701,����������,38100,���@��,036,30,714,,
2013,1,11,��,�����s,3701,����������,38100,���@�m,039,23,1074,,
2013,1,11,��,�����s,3701,�@�@�����A��,38101,,,92,485,�|,�|
2013,1,11,��,�����s,3701,�Ȃ߂�,38300,,,325,408,61.1,106.0
2013,1,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,265,403,,
2013,1,11,��,�����s,3701,���̂�����,38400,,,4072,399,72.9,101.3
2013,1,11,��,�����s,3701,���̂�����,38400,���@��,020,1746,374,,
2013,1,11,��,�����s,3701,���̂�����,38400,���@��,040,1050,441,,
2013,1,11,��,�����s,3701,���̂�����,38400,���@�Q,038,726,368,,
2013,1,11,��,�����s,3701,���߂�,38500,,,3390,610,98.9,100.0
2013,1,11,��,�����s,3701,���߂�,38500,���@�m,039,1356,445,,
2013,1,11,��,�����s,3701,���߂�,38500,���@��,020,1116,694,,
2013,1,11,��,�����s,3701,���߂�,38500,���@��,037,915,741,,
2013,1,11,��,�����s,3701,���̑��̖��,39000,,,2871,879,120.3,115.7
2013,1,11,��,�����s,3701,�A����،v,39100,,,11504,163,52.7,113.2
2013,1,11,��,�����s,3701,���̗A�����,39200,,,3318,297,146.8,58.0
