�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,,,321071,227,89.0,100.0
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62153,183,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,54378,145,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35555,148,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,28949,297,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,20243,171,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,14989,212,,
2017,3,28,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14263,272,,
2017,3,28,��,�_�ˎs,2801,��������,30100,,,16140,91,52.0,98.9
2017,3,28,��,�_�ˎs,2801,��������,30100,���@��,042,7200,105,,
2017,3,28,��,�_�ˎs,2801,��������,30100,������,046,6900,64,,
2017,3,28,��,�_�ˎs,2801,����,30200,,,859,153,113.0,83.6
2017,3,28,��,�_�ˎs,2801,����,30200,���@��,036,840,150,,
2017,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12370,139,156.8,89.7
2017,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,9260,160,,
2017,3,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,600,167,,
2017,3,28,��,�_�ˎs,2801,���ڂ�,30400,,,103,534,24.0,149.6
2017,3,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,50,295,,
2017,3,28,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,28,1007,,
2017,3,28,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,25,484,,
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,,,566,1083,81.3,102.3
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,032,140,1413,,
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,040,80,1234,,
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,������,046,40,1598,,
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,036,36,1584,,
2017,3,28,��,�_�ˎs,2801,�����̂�,30500,���@��,037,18,1362,,
2017,3,28,��,�_�ˎs,2801,��񂱂�,30600,,,1488,636,67.9,105.5
2017,3,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1440,628,,
2017,3,28,��,�_�ˎs,2801,�͂�����,31100,,,42870,130,72.2,97.0
2017,3,28,��,�_�ˎs,2801,�͂�����,31100,���@��,028,30285,134,,
2017,3,28,��,�_�ˎs,2801,�͂�����,31100,�F�@�{,043,4995,87,,
2017,3,28,��,�_�ˎs,2801,�݂���,31300,,,2513,379,203.8,101.9
2017,3,28,��,�_�ˎs,2801,�݂���,31300,���@��,028,1203,392,,
2017,3,28,��,�_�ˎs,2801,�݂���,31300,���@��,040,1060,326,,
2017,3,28,��,�_�ˎs,2801,���܂�,31500,,,4667,293,208.3,98.7
2017,3,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,2455,350,,
2017,3,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,2120,232,,
2017,3,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,219,437,644.1,102.8
2017,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1512,312,80.1,94.8
2017,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,732,272,,
2017,3,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,612,372,,
2017,3,28,��,�_�ˎs,2801,�L���x�c,31700,,,68108,122,101.3,100.0
2017,3,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,50530,122,,
2017,3,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,11458,112,,
2017,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4091,432,115.9,100.9
2017,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1369,445,,
2017,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1126,360,,
2017,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,008,750,389,,
2017,3,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,040,450,420,,
2017,3,28,��,�_�ˎs,2801,�˂�,31900,,,8355,413,127.0,100.0
2017,3,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2073,402,,
2017,3,28,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,1310,391,,
2017,3,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1160,377,,
2017,3,28,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,837,578,,
2017,3,28,��,�_�ˎs,2801,�˂�,31900,������,046,511,351,,
2017,3,28,��,�_�ˎs,2801,�ӂ�,32300,,,404,328,96.2,99.4
2017,3,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,280,295,,
2017,3,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,112,405,,
2017,3,28,��,�_�ˎs,2801,����,32400,,,62,681,775.0,84.1
2017,3,28,��,�_�ˎs,2801,����,32400,���@�m,023,32,415,,
2017,3,28,��,�_�ˎs,2801,����,32400,�ȁ@��,009,16,972,,
2017,3,28,��,�_�ˎs,2801,����,32400,�H�@�c,005,10,972,,
2017,3,28,��,�_�ˎs,2801,�݂�,32500,,,430,414,120.8,91.0
2017,3,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,120,557,,
2017,3,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,110,332,,
2017,3,28,��,�_�ˎs,2801,�݂�,32500,���@��,036,80,173,,
2017,3,28,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,54,544,,
2017,3,28,��,�_�ˎs,2801,����񂬂�,32600,,,868,360,307.8,107.1
2017,3,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,673,376,,
2017,3,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,195,305,,
2017,3,28,��,�_�ˎs,2801,�ɂ�,32800,,,743,526,74.1,109.1
2017,3,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,520,452,,
2017,3,28,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,120,605,,
2017,3,28,��,�_�ˎs,2801,�Z�����[,32900,,,866,287,104.2,100.0
2017,3,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,430,313,,
2017,3,28,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,370,261,,
2017,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1029,1574,106.7,103.1
2017,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,425,1716,,
2017,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,230,1651,,
2017,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,145,1709,,
2017,3,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,86,1633,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,143,859,91.7,104.0
2017,3,28,��,�_�ˎs,2801,�J���t�����[,33200,,,408,264,123.6,103.5
2017,3,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,408,264,,
2017,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,6669,339,112.2,111.5
2017,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3132,339,,
2017,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,2028,337,,
2017,3,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1440,327,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,66.7,100.0
2017,3,28,��,�_�ˎs,2801,���^�X,33400,,,22961,200,55.5,112.4
2017,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,8425,214,,
2017,3,28,��,�_�ˎs,2801,���^�X,33400,��@��,008,4680,200,,
2017,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,036,3150,221,,
2017,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,100,,
2017,3,28,��,�_�ˎs,2801,���^�X,33400,���@��,040,1893,278,,
2017,3,28,��,�_�ˎs,2801,�p�Z��,33600,,,126,657,101.6,103.8
2017,3,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,88,670,,
2017,3,28,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,26,478,,
2017,3,28,��,�_�ˎs,2801,���イ��,34100,,,13870,260,62.0,97.0
2017,3,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8160,260,,
2017,3,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,2615,265,,
2017,3,28,��,�_�ˎs,2801,���イ��,34100,���@�m,039,2325,252,,
2017,3,28,��,�_�ˎs,2801,���ڂ���,34200,,,6066,215,100.7,98.6
2017,3,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,236,483,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,5830,204,106.0,103.6
2017,3,28,��,�_�ˎs,2801,�Ȃ�,34300,,,4160,336,46.5,97.1
2017,3,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2691,322,,
2017,3,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,665,334,,
2017,3,28,��,�_�ˎs,2801,�g�}�g,34400,,,10104,311,53.7,100.3
2017,3,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5985,311,,
2017,3,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2718,302,,
2017,3,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2756,649,61.9,104.3
2017,3,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2025,649,,
2017,3,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,282,739,,
2017,3,28,��,�_�ˎs,2801,�s�[�}��,34500,,,3479,413,39.6,102.0
2017,3,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2663,400,,
2017,3,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,606,387,,
2017,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,206,1312,196.2,99.8
2017,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,146,1493,,
2017,3,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,39,803,,
2017,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,372,783,117.7,101.4
2017,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,100,937,,
2017,3,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,92,1244,,
2017,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,318,904,67.5,110.0
2017,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,231,873,,
2017,3,28,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,70,949,,
2017,3,28,��,�_�ˎs,2801,������ǂ�,35300,,,434,978,56.8,100.0
2017,3,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,434,978,,
2017,3,28,��,�_�ˎs,2801,����܂�,35400,,,450,596,155.2,91.1
2017,3,28,��,�_�ˎs,2801,����܂�,35400,������,046,450,596,,
2017,3,28,��,�_�ˎs,2801,�����܂�,35500,,,59,500,100.0,100.0
2017,3,28,��,�_�ˎs,2801,���񂵂�,36100,,,17230,237,107.5,106.8
2017,3,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8480,183,,
2017,3,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,5940,277,,
2017,3,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,12600,228,105.3,98.7
2017,3,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,9990,207,,
2017,3,28,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,2610,309,,
2017,3,28,��,�_�ˎs,2801,���Ƃ���,36300,,,1910,159,157.9,92.4
2017,3,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1610,158,,
2017,3,28,��,�_�ˎs,2801,��܂̂���,36500,,,600,505,27.0,102.9
2017,3,28,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,600,505,,
2017,3,28,��,�_�ˎs,2801,���܂˂�,36610,,,33500,126,385.9,66.7
2017,3,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,24880,113,,
2017,3,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,042,4330,180,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,1440,83,685.7,24.0
2017,3,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,938,1538,438.3,397.4
2017,3,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,600,2169,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,338,417,164.1,134.5
2017,3,28,��,�_�ˎs,2801,���傤��,37200,,,574,706,125.6,123.0
2017,3,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,394,884,,
2017,3,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,180,316,70.3,98.4
2017,3,28,��,�_�ˎs,2801,����������,38100,,,2897,966,110.4,102.8
2017,3,28,��,�_�ˎs,2801,����������,38100,���@��,036,1468,993,,
2017,3,28,��,�_�ˎs,2801,����������,38100,���@�R,033,744,827,,
2017,3,28,��,�_�ˎs,2801,����������,38100,���@��,028,624,1075,,
2017,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,434,471,364.7,94.8
2017,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,495,,
2017,3,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,94,385,,
2017,3,28,��,�_�ˎs,2801,���̂�����,38400,,,2960,138,137.1,103.0
2017,3,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2960,138,,
2017,3,28,��,�_�ˎs,2801,���߂�,38500,,,2088,319,88.2,107.0
2017,3,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1923,312,,
2017,3,28,��,�_�ˎs,2801,���̑��̖��,39000,,,4644,836,98.9,97.1
2017,3,28,��,�_�ˎs,2801,�A����،v,39100,,,13690,190,167.5,72.2
2017,3,28,��,�_�ˎs,2801,���̗A�����,39200,,,5739,167,319.9,43.2
