�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���s�s,2601,�ʎ�����,40000,,,130366,272,89.6,93.8
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,,,129666,271,122.1,97.8
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,43409,210,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21750,244,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,15420,404,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12800,213,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�ށ@��,029,10500,167,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,7760,269,,
2015,11,2,��,���s�s,2601,���Y�ʎ�����,40001,���@��,018,4137,168,,
2015,11,2,��,���s�s,2601,�݂���,40100,,,39803,217,113.4,113.0
2015,11,2,��,���s�s,2601,�݂���,40100,�a�̎R,030,34492,219,,
2015,11,2,��,���s�s,2601,���̑��G����,41999,,,2373,418,199.1,71.9
2015,11,2,��,���s�s,2601,��񂲌v,42000,,,38440,259,254.6,90.9
2015,11,2,��,���s�s,2601,��񂲌v,42000,�@�X,002,21750,244,,
2015,11,2,��,���s�s,2601,��񂲌v,42000,���@��,020,12250,300,,
2015,11,2,��,���s�s,2601,�W���i�S���h,42505,,,2950,113,93.1,50.2
2015,11,2,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,2950,113,,
2015,11,2,��,���s�s,2601,����,42515,,,4940,268,411.7,100.8
2015,11,2,��,���s�s,2601,����,42515,���@��,020,4940,268,,
2015,11,2,��,���s�s,2601,�ӂ�,42804,,,10120,266,261.5,80.4
2015,11,2,��,���s�s,2601,�ӂ�,42804,�R�@�`,006,4430,213,,
2015,11,2,��,���s�s,2601,�ӂ�,42804,�@�X,002,3120,266,,
2015,11,2,��,���s�s,2601,�ӂ�,42804,���@��,020,2570,358,,
2015,11,2,��,���s�s,2601,���̑����,42999,,,20430,274,297.8,94.2
2015,11,2,��,���s�s,2601,���{�Ȃ��v,43000,,,3360,363,59.4,112.4
2015,11,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,1680,444,,
2015,11,2,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,980,215,,
2015,11,2,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,700,378,,
2015,11,2,��,���s�s,2601,���̑��Ȃ�,43401,,,3360,363,59.4,112.4
2015,11,2,��,���s�s,2601,���m�Ȃ�,43499,,,3260,317,85.2,100.6
2015,11,2,��,���s�s,2601,���m�Ȃ�,43499,�R�@�`,006,3260,317,,
2015,11,2,��,���s�s,2601,�����v,43500,,,33883,182,96.9,112.3
2015,11,2,��,���s�s,2601,�����v,43500,�ށ@��,029,10500,167,,
2015,11,2,��,���s�s,2601,�����v,43500,���@��,040,9430,208,,
2015,11,2,��,���s�s,2601,�����v,43500,�a�̎R,030,8757,174,,
2015,11,2,��,���s�s,2601,�Â���,43700,,,17941,197,101.6,106.5
2015,11,2,��,���s�s,2601,�Â���,43700,���@��,040,9430,208,,
2015,11,2,��,���s�s,2601,�Â���,43700,�ށ@��,029,5875,178,,
2015,11,2,��,���s�s,2601,�a����,43751,,,15942,166,92.1,120.3
2015,11,2,��,���s�s,2601,�a����,43751,�a�̎R,030,7267,177,,
2015,11,2,��,���s�s,2601,�a����,43751,�ށ@��,029,4625,153,,
2015,11,2,��,���s�s,2601,�a����,43751,���@��,018,4050,163,,
2015,11,2,��,���s�s,2601,�Ԃǂ��v,45000,,,3405,1009,65.1,102.4
2015,11,2,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1875,815,,
2015,11,2,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,1490,1212,,
2015,11,2,��,���s�s,2601,����,45206,,,918,971,58.7,107.2
2015,11,2,��,���s�s,2601,����,45206,���@��,020,918,971,,
2015,11,2,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2487,1023,67.8,100.4
2015,11,2,��,���s�s,2601,����,45700,,,270,1694,108.0,94.1
2015,11,2,��,���s�s,2601,����,45700,�R�@��,035,270,1694,,
2015,11,2,��,���s�s,2601,������,46100,,,146,3153,298.0,97.2
2015,11,2,��,���s�s,2601,������,46100,��@��,044,134,3132,,
2015,11,2,��,���s�s,2601,�������v,47000,,,876,967,111.9,99.5
2015,11,2,��,���s�s,2601,�������v,47000,�Á@��,022,431,1253,,
2015,11,2,��,���s�s,2601,�������v,47000,���@�m,039,368,696,,
2015,11,2,��,���s�s,2601,����������,47200,,,828,994,124.9,93.8
2015,11,2,��,���s�s,2601,����������,47200,�Á@��,022,431,1253,,
2015,11,2,��,���s�s,2601,����������,47200,���@�m,039,320,726,,
2015,11,2,��,���s�s,2601,���̑�������,47299,,,48,500,40.0,102.9
2015,11,2,��,���s�s,2601,������,48100,,,1548,222,355.9,95.7
2015,11,2,��,���s�s,2601,������,48100,���@��,042,1548,222,,
2015,11,2,��,���s�s,2601,�L�E�C�t���c,49300,,,893,774,68.6,106.2
2015,11,2,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,893,774,,
2015,11,2,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1409,701,62.3,114.7
2015,11,2,��,���s�s,2601,�A���ʎ��v,50000,,,700,439,1.8,135.1
2015,11,2,��,���s�s,2601,�I�����W,50600,,,102,289,1.8,146.0
2015,11,2,��,���s�s,2601,�A���L�E�C,50800,,,598,464,6.5,100.9
