�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,31,�y,�����s,1301,�ʎ�����,40000,,,1362982,345,115.3,96.6
2013,8,31,�y,�����s,1301,�ʎ�����,40000,���@��,007,230328,274,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,,,1257174,358,115.5,96.5
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,230328,274,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,216068,382,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,167126,279,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,128168,668,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,85151,206,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,80975,239,,
2013,8,31,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,73831,287,,
2013,8,31,�y,�����s,1301,�݂���,40100,,,34285,680,236.4,95.4
2013,8,31,�y,�����s,1301,�݂���,40100,���@��,041,17557,730,,
2013,8,31,�y,�����s,1301,�݂���,40100,���@�m,023,8995,727,,
2013,8,31,�y,�����s,1301,�݂���,40100,���@��,047,3590,320,,
2013,8,31,�y,�����s,1301,���̑��G����,41999,,,7845,518,113.2,78.0
2013,8,31,�y,�����s,1301,��񂲌v,42000,,,209094,294,119.8,97.0
2013,8,31,�y,�����s,1301,��񂲌v,42000,���@��,020,127480,328,,
2013,8,31,�y,�����s,1301,��񂲌v,42000,�R�@�`,006,43675,235,,
2013,8,31,�y,�����s,1301,����,42204,,,174893,294,114.9,100.0
2013,8,31,�y,�����s,1301,����,42204,���@��,020,119075,327,,
2013,8,31,�y,�����s,1301,����,42204,�R�@�`,006,43140,235,,
2013,8,31,�y,�����s,1301,�W���i�S���h,42505,,,500,284,66.7,79.6
2013,8,31,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,500,284,,
2013,8,31,�y,�����s,1301,����,42515,,,1010,263,101.0,111.9
2013,8,31,�y,�����s,1301,����,42515,�@�X,002,1010,263,,
2013,8,31,�y,�����s,1301,�ӂ�,42804,,,15505,312,93.0,79.0
2013,8,31,�y,�����s,1301,�ӂ�,42804,�@�X,002,14970,316,,
2013,8,31,�y,�����s,1301,���̑����,42999,,,17186,286,442.8,105.9
2013,8,31,�y,�����s,1301,���{�Ȃ��v,43000,,,411571,254,110.0,98.4
2013,8,31,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,137232,222,,
2013,8,31,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,79369,230,,
2013,8,31,�y,�����s,1301,���{�Ȃ��v,43000,��@�t,012,66559,290,,
2013,8,31,�y,�����s,1301,�K��,43203,,,268535,237,101.9,98.3
2013,8,31,�y,�����s,1301,�K��,43203,���@��,007,135992,223,,
2013,8,31,�y,�����s,1301,�K��,43203,�ȁ@��,009,78272,230,,
2013,8,31,�y,�����s,1301,�K��,43203,�V�@��,015,26460,262,,
2013,8,31,�y,�����s,1301,�L��,43205,,,123176,272,135.4,97.1
2013,8,31,�y,�����s,1301,�L��,43205,��@�t,012,64224,289,,
2013,8,31,�y,�����s,1301,�L��,43205,��@��,008,45145,253,,
2013,8,31,�y,�����s,1301,��\���I,43302,,,12850,376,106.1,100.0
2013,8,31,�y,�����s,1301,��\���I,43302,���@��,031,12520,381,,
2013,8,31,�y,�����s,1301,���̑��Ȃ�,43401,,,7010,344,93.6,83.1
2013,8,31,�y,�����s,1301,���m�Ȃ�,43499,,,4705,312,51.7,106.5
2013,8,31,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,2485,390,,
2013,8,31,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,1600,250,,
2013,8,31,�y,�����s,1301,�����v,43500,,,2794,794,153.4,98.8
2013,8,31,�y,�����s,1301,�����v,43500,�ށ@��,029,2504,758,,
2013,8,31,�y,�����s,1301,�a����,43751,,,2794,794,165.6,99.9
2013,8,31,�y,�����s,1301,�a����,43751,�ށ@��,029,2504,758,,
2013,8,31,�y,�����s,1301,����,44100,,,151280,400,107.0,106.4
2013,8,31,�y,�����s,1301,����,44100,���@��,007,79677,376,,
2013,8,31,�y,�����s,1301,����,44100,�R�@�`,006,27701,365,,
2013,8,31,�y,�����s,1301,����,44100,���@��,020,26556,423,,
2013,8,31,�y,�����s,1301,������,44700,,,21769,463,107.8,87.4
2013,8,31,�y,�����s,1301,������,44700,���@��,020,6953,590,,
2013,8,31,�y,�����s,1301,������,44700,�R�@�`,006,5996,461,,
2013,8,31,�y,�����s,1301,������,44700,�R�@��,019,3658,538,,
2013,8,31,�y,�����s,1301,�����Ƃ�,44800,,,66,1145,�|,�|
2013,8,31,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,66,1145,,
2013,8,31,�y,�����s,1301,�Ԃǂ��v,45000,,,149250,706,98.0,98.3
2013,8,31,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,111003,685,,
2013,8,31,�y,�����s,1301,�Ԃǂ��v,45000,�R�@�`,006,18549,504,,
2013,8,31,�y,�����s,1301,�f���E�F�A,45202,,,16185,525,110.4,104.6
2013,8,31,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,15841,525,,
2013,8,31,�y,�����s,1301,����,45206,,,54153,707,85.8,99.4
2013,8,31,�y,�����s,1301,����,45206,�R�@��,019,43777,678,,
2013,8,31,�y,�����s,1301,���̑��Ԃǂ�,45299,,,78914,743,105.8,97.1
2013,8,31,�y,�����s,1301,����,45700,,,1772,817,117.5,98.8
2013,8,31,�y,�����s,1301,����,45700,��@��,008,1100,687,,
2013,8,31,�y,�����s,1301,����,45700,�F�@�{,043,577,1105,,
2013,8,31,�y,�����s,1301,������,46100,,,586,2061,66.1,93.9
2013,8,31,�y,�����s,1301,������,46100,�k�C��,001,295,2246,,
2013,8,31,�y,�����s,1301,������,46100,���@��,020,135,1733,,
2013,8,31,�y,�����s,1301,������,46100,�@�X,002,89,2024,,
2013,8,31,�y,�����s,1301,�������v,47000,,,66264,364,88.4,101.1
2013,8,31,�y,�����s,1301,�������v,47000,�k�C��,001,36616,324,,
2013,8,31,�y,�����s,1301,�������v,47000,�@�X,002,11798,243,,
2013,8,31,�y,�����s,1301,�������v,47000,��@��,008,8770,313,,
2013,8,31,�y,�����s,1301,����������,47200,,,17056,535,97.4,94.4
2013,8,31,�y,�����s,1301,����������,47200,��@��,008,8554,312,,
2013,8,31,�y,�����s,1301,����������,47200,�Á@��,022,6895,839,,
2013,8,31,�y,�����s,1301,�A���f�X,47213,,,285,230,65.1,97.5
2013,8,31,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,285,230,,
2013,8,31,�y,�����s,1301,���̑�������,47299,,,48923,305,85.8,102.3
2013,8,31,�y,�����s,1301,������,48100,,,162041,185,161.6,90.7
2013,8,31,�y,�����s,1301,������,48100,�R�@�`,006,68435,192,,
2013,8,31,�y,�����s,1301,������,48100,�@�X,002,41525,143,,
2013,8,31,�y,�����s,1301,������,48100,���@��,020,21968,222,,
2013,8,31,�y,�����s,1301,���̍��Y�ʎ�,49500,,,33855,612,206.7,86.0
2013,8,31,�y,�����s,1301,�A���ʎ��v,50000,,,105807,188,113.6,100.0
2013,8,31,�y,�����s,1301,�o�i�i,50100,,,65929,121,126.5,88.3
2013,8,31,�y,�����s,1301,�p�C�i�b�v��,50300,,,7952,232,137.4,106.4
2013,8,31,�y,�����s,1301,������,50400,,,18050,274,241.2,92.6
2013,8,31,�y,�����s,1301,�O���v�t���c,50500,,,3356,109,29.6,105.8
2013,8,31,�y,�����s,1301,�I�����W,50600,,,4590,174,55.0,110.1
2013,8,31,�y,�����s,1301,�A���L�E�C,50800,,,1810,508,80.3,109.5
2013,8,31,�y,�����s,1301,�A��������,50850,,,735,114,62.0,89.1
2013,8,31,�y,�����s,1301,���̗A���ʎ�,50900,,,3387,857,73.3,123.1
