�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,28,�y,���s�s,2601,�ʎ�����,40000,,,146158,321,83.2,121.1
2012,7,28,�y,���s�s,2601,�ʎ�����,40000,�R�@�`,006,30828,185,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,,,124495,334,116.6,97.9
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,30828,185,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,020,18624,233,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,18140,585,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,10672,97,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,10254,149,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,031,7302,158,,
2012,7,28,�y,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4348,248,,
2012,7,28,�y,���s�s,2601,�݂���,40100,,,4178,777,347.6,91.8
2012,7,28,�y,���s�s,2601,�݂���,40100,���@��,042,2079,821,,
2012,7,28,�y,���s�s,2601,�݂���,40100,�a�̎R,030,1035,607,,
2012,7,28,�y,���s�s,2601,�݂���,40100,���@��,041,939,898,,
2012,7,28,�y,���s�s,2601,���̑��G����,41999,,,358,916,152.3,84.6
2012,7,28,�y,���s�s,2601,��񂲌v,42000,,,2880,587,75.9,107.3
2012,7,28,�y,���s�s,2601,��񂲌v,42000,�@�X,002,2880,587,,
2012,7,28,�y,���s�s,2601,�W���i�S���h,42505,,,650,630,130.0,102.3
2012,7,28,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,650,630,,
2012,7,28,�y,���s�s,2601,����,42515,,,350,359,42.7,89.3
2012,7,28,�y,���s�s,2601,����,42515,�@�X,002,350,359,,
2012,7,28,�y,���s�s,2601,�ӂ�,42804,,,1840,619,92.0,101.6
2012,7,28,�y,���s�s,2601,�ӂ�,42804,�@�X,002,1840,619,,
2012,7,28,�y,���s�s,2601,���̑����,42999,,,40,399,8.4,86.4
2012,7,28,�y,���s�s,2601,���{�Ȃ��v,43000,,,3575,436,100.4,85.0
2012,7,28,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,041,2725,447,,
2012,7,28,�y,���s�s,2601,���{�Ȃ��v,43000,���@��,040,430,331,,
2012,7,28,�y,���s�s,2601,�K��,43203,,,3575,436,100.4,85.0
2012,7,28,�y,���s�s,2601,�K��,43203,���@��,041,2725,447,,
2012,7,28,�y,���s�s,2601,�K��,43203,���@��,040,430,331,,
2012,7,28,�y,���s�s,2601,�����v,43500,,,118,893,453.8,73.7
2012,7,28,�y,���s�s,2601,�����v,43500,�ށ@��,029,118,893,,
2012,7,28,�y,���s�s,2601,�a����,43751,,,118,893,453.8,73.7
2012,7,28,�y,���s�s,2601,�a����,43751,�ށ@��,029,118,893,,
2012,7,28,�y,���s�s,2601,����,44100,,,16667,536,91.9,106.3
2012,7,28,�y,���s�s,2601,����,44100,�R�@��,019,13899,556,,
2012,7,28,�y,���s�s,2601,������,44700,,,3471,550,101.0,98.6
2012,7,28,�y,���s�s,2601,������,44700,�R�@��,019,2391,544,,
2012,7,28,�y,���s�s,2601,������,44700,���@��,020,1080,563,,
2012,7,28,�y,���s�s,2601,�����Ƃ�,44800,,,78,1500,40.0,100.9
2012,7,28,�y,���s�s,2601,�����Ƃ�,44800,�k�C��,001,78,1500,,
2012,7,28,�y,���s�s,2601,�Ԃǂ��v,45000,,,8981,945,106.6,99.2
2012,7,28,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2854,1169,,
2012,7,28,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,1850,857,,
2012,7,28,�y,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1464,549,,
2012,7,28,�y,���s�s,2601,�f���E�F�A,45202,,,4299,591,104.2,96.9
2012,7,28,�y,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1464,549,,
2012,7,28,�y,���s�s,2601,�f���E�F�A,45202,�R�@��,019,1358,625,,
2012,7,28,�y,���s�s,2601,�f���E�F�A,45202,���@��,031,780,682,,
2012,7,28,�y,���s�s,2601,����,45206,,,2795,1163,105.5,99.2
2012,7,28,�y,���s�s,2601,����,45206,���@��,040,2153,1134,,
2012,7,28,�y,���s�s,2601,����,45206,���@��,020,512,1241,,
2012,7,28,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,1887,1431,114.2,98.2
2012,7,28,�y,���s�s,2601,������,46100,,,111,2155,277.5,142.2
2012,7,28,�y,���s�s,2601,������,46100,���@��,020,111,2155,,
2012,7,28,�y,���s�s,2601,�������v,47000,,,10667,351,112.9,97.5
2012,7,28,�y,���s�s,2601,�������v,47000,�R�@�`,006,3120,280,,
2012,7,28,�y,���s�s,2601,�������v,47000,�k�C��,001,1954,332,,
2012,7,28,�y,���s�s,2601,�������v,47000,���@��,025,1349,217,,
2012,7,28,�y,���s�s,2601,����������,47200,,,2250,551,135.6,93.1
2012,7,28,�y,���s�s,2601,����������,47200,�Á@��,022,1020,682,,
2012,7,28,�y,���s�s,2601,����������,47200,���@�m,039,495,420,,
2012,7,28,�y,���s�s,2601,����������,47200,��@��,008,392,446,,
2012,7,28,�y,���s�s,2601,�A���f�X,47213,,,1975,273,102.3,95.5
2012,7,28,�y,���s�s,2601,�A���f�X,47213,�R�@�`,006,1800,279,,
2012,7,28,�y,���s�s,2601,���̑�������,47299,,,6442,305,110.0,95.6
2012,7,28,�y,���s�s,2601,������,48100,,,72375,137,126.0,107.9
2012,7,28,�y,���s�s,2601,������,48100,�R�@�`,006,26244,153,,
2012,7,28,�y,���s�s,2601,������,48100,���@��,020,15432,143,,
2012,7,28,�y,���s�s,2601,������,48100,�΁@��,017,10672,97,,
2012,7,28,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,1036,1303,115.4,108.1
2012,7,28,�y,���s�s,2601,�A���ʎ��v,50000,,,21663,248,31.5,168.7
2012,7,28,�y,���s�s,2601,�o�i�i,50100,,,5352,164,11.0,153.3
2012,7,28,�y,���s�s,2601,�p�C�i�b�v��,50300,,,3870,147,81.1,95.5
2012,7,28,�y,���s�s,2601,������,50400,,,2527,193,54.9,89.8
2012,7,28,�y,���s�s,2601,�O���v�t���c,50500,,,1095,158,�|,�|
2012,7,28,�y,���s�s,2601,�I�����W,50600,,,4777,160,89.5,117.6
2012,7,28,�y,���s�s,2601,�A�������Ƃ�,50700,,,1328,659,185.2,99.2
2012,7,28,�y,���s�s,2601,�A��������,50850,,,150,158,24.6,142.3
2012,7,28,�y,���s�s,2601,���̗A���ʎ�,50900,,,2564,623,60.8,134.8
