�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,,,448608,166,112.7,100.0
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,160835,131,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,74413,118,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,61919,186,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,44130,58,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,21956,286,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,16825,311,,
2012,9,1,�y,�k��B�s,4001,��ؑ���,30000,���@��,041,14512,267,,
2012,9,1,�y,�k��B�s,4001,��������,30100,,,48572,83,165.8,110.7
2012,9,1,�y,�k��B�s,4001,��������,30100,�k�C��,001,30355,90,,
2012,9,1,�y,�k��B�s,4001,��������,30100,���@��,040,14209,63,,
2012,9,1,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,27470,89,142.2,89.0
2012,9,1,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,26860,89,,
2012,9,1,�y,�k��B�s,4001,���ڂ�,30400,,,2746,241,230.8,139.3
2012,9,1,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1881,286,,
2012,9,1,�y,�k��B�s,4001,���ڂ�,30400,���@��,040,85,659,,
2012,9,1,�y,�k��B�s,4001,��񂱂�,30600,,,2631,268,71.9,100.8
2012,9,1,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,2631,268,,
2012,9,1,�y,�k��B�s,4001,�͂�����,31100,,,32390,74,105.1,137.0
2012,9,1,�y,�k��B�s,4001,�͂�����,31100,���@��,020,24390,58,,
2012,9,1,�y,�k��B�s,4001,�͂�����,31100,���@��,040,8000,123,,
2012,9,1,�y,�k��B�s,4001,���܂�,31500,,,2794,204,83.6,104.6
2012,9,1,�y,�k��B�s,4001,���܂�,31500,���@��,040,2509,201,,
2012,9,1,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,1781,369,106.2,100.0
2012,9,1,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1047,327,91.7,89.8
2012,9,1,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,364,392,,
2012,9,1,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,258,313,,
2012,9,1,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,225,217,,
2012,9,1,�y,�k��B�s,4001,�L���x�c,31700,,,68954,62,91.2,101.6
2012,9,1,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,44130,58,,
2012,9,1,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,14200,73,,
2012,9,1,�y,�k��B�s,4001,�ق���񂻂�,31800,,,1220,835,113.6,98.0
2012,9,1,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,385,686,,
2012,9,1,�y,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,280,926,,
2012,9,1,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,041,280,696,,
2012,9,1,�y,�k��B�s,4001,�˂�,31900,,,8494,457,98.8,98.5
2012,9,1,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,5404,362,,
2012,9,1,�y,�k��B�s,4001,�˂�,31900,���@��,040,1234,651,,
2012,9,1,�y,�k��B�s,4001,�˂�,31900,���@��,041,605,972,,
2012,9,1,�y,�k��B�s,4001,�݂�,32500,,,257,407,40.5,118.7
2012,9,1,�y,�k��B�s,4001,�݂�,32500,��@��,044,245,404,,
2012,9,1,�y,�k��B�s,4001,����񂬂�,32600,,,115,635,100.0,101.1
2012,9,1,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,499,,
2012,9,1,�y,�k��B�s,4001,�ɂ�,32800,,,1394,426,97.5,104.4
2012,9,1,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,675,444,,
2012,9,1,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,415,437,,
2012,9,1,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,150,333,,
2012,9,1,�y,�k��B�s,4001,�Z�����[,32900,,,3053,230,88.2,102.2
2012,9,1,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,3010,229,,
2012,9,1,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,790,809,170.6,104.8
2012,9,1,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,623,782,,
2012,9,1,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,148,944,,
2012,9,1,�y,�k��B�s,4001,�u���b�R���[,33300,,,7188,245,132.6,96.1
2012,9,1,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,4688,249,,
2012,9,1,�y,�k��B�s,4001,�u���b�R���[,33300,���@��,042,80,378,,
2012,9,1,�y,�k��B�s,4001,�@�@�����A��,33301,,,2420,231,278.2,98.3
2012,9,1,�y,�k��B�s,4001,���^�X,33400,,,47764,145,137.8,91.8
2012,9,1,�y,�k��B�s,4001,���^�X,33400,���@��,020,39098,151,,
2012,9,1,�y,�k��B�s,4001,�p�Z��,33600,,,115,1402,63.2,120.9
2012,9,1,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,62,1309,,
2012,9,1,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,32,1089,,
2012,9,1,�y,�k��B�s,4001,���イ��,34100,,,16410,245,121.1,103.4
2012,9,1,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,6620,230,,
2012,9,1,�y,�k��B�s,4001,���イ��,34100,���@��,041,3765,264,,
2012,9,1,�y,�k��B�s,4001,���イ��,34100,��@��,044,2415,271,,
2012,9,1,�y,�k��B�s,4001,���ڂ���,34200,,,11713,120,99.3,106.2
2012,9,1,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11080,109,,
2012,9,1,�y,�k��B�s,4001,�Ȃ�,34300,,,10546,246,150.1,118.8
2012,9,1,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,3930,217,,
2012,9,1,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2537,355,,
2012,9,1,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2368,194,,
2012,9,1,�y,�k��B�s,4001,�g�}�g,34400,,,12979,330,85.6,94.8
2012,9,1,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5505,380,,
2012,9,1,�y,�k��B�s,4001,�g�}�g,34400,��@��,008,2828,233,,
2012,9,1,�y,�k��B�s,4001,�g�}�g,34400,�k�C��,001,2713,340,,
2012,9,1,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2293,715,128.7,96.2
2012,9,1,�y,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,540,580,,
2012,9,1,�y,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,508,683,,
2012,9,1,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,503,690,,
2012,9,1,�y,�k��B�s,4001,�s�[�}��,34500,,,6984,285,144.4,100.4
2012,9,1,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,3479,238,,
2012,9,1,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,1109,267,,
2012,9,1,�y,�k��B�s,4001,�s�[�}��,34500,���@��,041,653,211,,
2012,9,1,�y,�k��B�s,4001,�����Ƃ�,34600,,,432,794,156.0,93.9
2012,9,1,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,381,845,,
2012,9,1,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,4250,207,55.5,95.0
2012,9,1,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,4250,207,,
2012,9,1,�y,�k��B�s,4001,���₢�񂰂�,35100,,,260,801,87.5,116.6
2012,9,1,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,179,722,,
2012,9,1,�y,�k��B�s,4001,���₢�񂰂�,35100,�k�C��,001,40,1271,,
2012,9,1,�y,�k��B�s,4001,���₦��ǂ�,35200,,,35,1199,100.0,93.2
2012,9,1,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,35,1199,,
2012,9,1,�y,�k��B�s,4001,������ǂ�,35300,,,6,420,�|,�|
2012,9,1,�y,�k��B�s,4001,�����܂�,35500,,,440,374,181.8,81.3
2012,9,1,�y,�k��B�s,4001,�����܂�,35500,���@��,040,332,356,,
2012,9,1,�y,�k��B�s,4001,�����܂�,35500,�V�@��,015,108,429,,
2012,9,1,�y,�k��B�s,4001,���񂵂�,36100,,,5414,167,88.9,110.6
2012,9,1,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4724,170,,
2012,9,1,�y,�k��B�s,4001,�΂ꂢ����,36200,,,19039,101,118.3,91.0
2012,9,1,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11349,102,,
2012,9,1,�y,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,7690,100,,
2012,9,1,�y,�k��B�s,4001,���Ƃ���,36300,,,2156,180,202.1,100.6
2012,9,1,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1613,179,,
2012,9,1,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,333,140,,
2012,9,1,�y,�k��B�s,4001,��܂̂���,36500,,,2528,408,48.2,101.0
2012,9,1,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2270,399,,
2012,9,1,�y,�k��B�s,4001,���܂˂�,36610,,,63240,125,104.1,100.8
2012,9,1,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,46700,128,,
2012,9,1,�y,�k��B�s,4001,���܂˂�,36610,���@��,041,5015,126,,
2012,9,1,�y,�k��B�s,4001,�@�@�����A��,36620,,,7280,78,122.4,104.0
2012,9,1,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,572,527,112.2,92.1
2012,9,1,�y,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,231,376,,
2012,9,1,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,1377,,
2012,9,1,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,69,614,,
2012,9,1,�y,�k��B�s,4001,�@�@�����A��,36701,,,182,266,57.8,115.2
2012,9,1,�y,�k��B�s,4001,���傤��,37200,,,3296,358,160.5,83.4
2012,9,1,�y,�k��B�s,4001,���傤��,37200,���@��,042,1471,262,,
2012,9,1,�y,�k��B�s,4001,���傤��,37200,�{�@��,045,960,490,,
2012,9,1,�y,�k��B�s,4001,���傤��,37200,���@��,041,395,479,,
2012,9,1,�y,�k��B�s,4001,�@�@�����A��,37201,,,280,215,�|,�|
2012,9,1,�y,�k��B�s,4001,����������,38100,,,1422,687,111.1,101.2
2012,9,1,�y,�k��B�s,4001,����������,38100,���@�R,033,831,791,,
2012,9,1,�y,�k��B�s,4001,����������,38100,��@��,044,454,519,,
2012,9,1,�y,�k��B�s,4001,�Ȃ߂�,38300,,,675,332,54.1,104.1
2012,9,1,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,557,325,,
2012,9,1,�y,�k��B�s,4001,���̂�����,38400,,,5879,145,151.2,100.0
2012,9,1,�y,�k��B�s,4001,���̂�����,38400,���@��,040,4756,144,,
2012,9,1,�y,�k��B�s,4001,���߂�,38500,,,6218,299,150.5,115.4
2012,9,1,�y,�k��B�s,4001,���߂�,38500,���@��,040,5853,294,,
2012,9,1,�y,�k��B�s,4001,���̑��̖��,39000,,,13053,554,118.5,98.4
2012,9,1,�y,�k��B�s,4001,�A����،v,39100,,,13525,193,126.0,87.7
2012,9,1,�y,�k��B�s,4001,���̗A�����,39200,,,3363,408,93.3,89.7
