�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,,,515463,160,106.8,94.1
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,131151,121,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,���@��,020,99850,46,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,74826,195,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,���@��,040,43570,308,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,��@��,044,39984,172,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,���@��,042,37639,157,,
2011,10,27,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,22728,203,,
2011,10,27,��,�k��B�s,4001,��������,30100,,,33379,84,90.5,90.3
2011,10,27,��,�k��B�s,4001,��������,30100,�F�@�{,043,13840,78,,
2011,10,27,��,�k��B�s,4001,��������,30100,�k�C��,001,9525,84,,
2011,10,27,��,�k��B�s,4001,��������,30100,��@��,003,3540,98,,
2011,10,27,��,�k��B�s,4001,����,30200,,,2045,132,219.2,91.0
2011,10,27,��,�k��B�s,4001,����,30200,���@��,040,1860,136,,
2011,10,27,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19060,134,175.8,95.0
2011,10,27,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,17840,137,,
2011,10,27,��,�k��B�s,4001,���ڂ�,30400,,,4963,216,91.2,100.5
2011,10,27,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2213,269,,
2011,10,27,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1780,178,,
2011,10,27,��,�k��B�s,4001,�����̂�,30500,,,120,1075,75.0,110.3
2011,10,27,��,�k��B�s,4001,�����̂�,30500,���@�m,039,120,1075,,
2011,10,27,��,�k��B�s,4001,��񂱂�,30600,,,4304,271,152.4,91.9
2011,10,27,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4280,271,,
2011,10,27,��,�k��B�s,4001,�͂�����,31100,,,112120,41,134.4,69.5
2011,10,27,��,�k��B�s,4001,�͂�����,31100,���@��,020,94995,40,,
2011,10,27,��,�k��B�s,4001,���܂�,31500,,,2106,281,85.0,88.4
2011,10,27,��,�k��B�s,4001,���܂�,31500,���@��,040,1436,266,,
2011,10,27,��,�k��B�s,4001,���܂�,31500,��@��,044,400,305,,
2011,10,27,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2532,437,195.7,108.7
2011,10,27,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1346,236,81.8,94.0
2011,10,27,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,470,220,,
2011,10,27,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,428,243,,
2011,10,27,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,202,264,,
2011,10,27,��,�k��B�s,4001,�L���x�c,31700,,,50554,87,77.5,94.6
2011,10,27,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,19990,85,,
2011,10,27,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,7630,97,,
2011,10,27,��,�k��B�s,4001,�L���x�c,31700,������,046,7110,95,,
2011,10,27,��,�k��B�s,4001,�ق���񂻂�,31800,,,7055,443,110.6,99.6
2011,10,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,4467,392,,
2011,10,27,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1465,653,,
2011,10,27,��,�k��B�s,4001,�˂�,31900,,,15758,312,91.4,96.9
2011,10,27,��,�k��B�s,4001,�˂�,31900,�k�C��,001,7009,294,,
2011,10,27,��,�k��B�s,4001,�˂�,31900,��@��,044,4707,315,,
2011,10,27,��,�k��B�s,4001,�˂�,31900,���@��,040,1059,458,,
2011,10,27,��,�k��B�s,4001,�ӂ�,32300,,,80,726,17.1,672.2
2011,10,27,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,80,726,,
2011,10,27,��,�k��B�s,4001,�݂�,32500,,,696,199,64.1,94.3
2011,10,27,��,�k��B�s,4001,�݂�,32500,��@��,044,694,199,,
2011,10,27,��,�k��B�s,4001,����񂬂�,32600,,,825,735,130.5,88.6
2011,10,27,��,�k��B�s,4001,����񂬂�,32600,���@��,040,775,755,,
2011,10,27,��,�k��B�s,4001,�ɂ�,32800,,,2418,347,159.6,89.4
2011,10,27,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1550,301,,
2011,10,27,��,�k��B�s,4001,�ɂ�,32800,��@��,044,460,454,,
2011,10,27,��,�k��B�s,4001,�Z�����[,32900,,,1965,297,95.0,98.0
2011,10,27,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1550,274,,
2011,10,27,��,�k��B�s,4001,�Z�����[,32900,��@��,044,410,373,,
2011,10,27,��,�k��B�s,4001,�A�X�p���K�X,33100,,,350,1017,57.4,106.0
2011,10,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,103,1117,,
2011,10,27,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,33,1324,,
2011,10,27,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,5,680,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,33101,,,209,927,62.8,103.0
2011,10,27,��,�k��B�s,4001,�J���t�����[,33200,,,784,95,226.6,97.9
2011,10,27,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,646,108,,
2011,10,27,��,�k��B�s,4001,�u���b�R���[,33300,,,6335,268,92.4,96.8
2011,10,27,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2240,254,,
2011,10,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1470,301,,
2011,10,27,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1146,298,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,33301,,,1260,245,50.8,104.3
2011,10,27,��,�k��B�s,4001,���^�X,33400,,,36160,129,164.1,97.7
2011,10,27,��,�k��B�s,4001,���^�X,33400,���@��,042,29626,115,,
2011,10,27,��,�k��B�s,4001,�p�Z��,33600,,,55,926,75.3,102.5
2011,10,27,��,�k��B�s,4001,�p�Z��,33600,��@��,044,30,840,,
2011,10,27,��,�k��B�s,4001,�p�Z��,33600,�k�C��,001,25,1029,,
2011,10,27,��,�k��B�s,4001,���イ��,34100,,,19342,250,109.6,110.1
2011,10,27,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,10235,254,,
2011,10,27,��,�k��B�s,4001,���イ��,34100,���@��,041,5070,262,,
2011,10,27,��,�k��B�s,4001,���イ��,34100,���@��,040,2760,259,,
2011,10,27,��,�k��B�s,4001,���ڂ���,34200,,,9240,109,44.3,99.1
2011,10,27,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,8462,100,,
2011,10,27,��,�k��B�s,4001,�Ȃ�,34300,,,9722,229,63.0,100.4
2011,10,27,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,3537,228,,
2011,10,27,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2614,282,,
2011,10,27,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1865,160,,
2011,10,27,��,�k��B�s,4001,�g�}�g,34400,,,18318,352,95.1,92.1
2011,10,27,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,16650,345,,
2011,10,27,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1973,768,115.9,95.3
2011,10,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,971,651,,
2011,10,27,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,485,917,,
2011,10,27,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,221,926,,
2011,10,27,��,�k��B�s,4001,�s�[�}��,34500,,,7244,296,124.1,95.2
2011,10,27,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2364,220,,
2011,10,27,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1704,203,,
2011,10,27,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1194,333,,
2011,10,27,��,�k��B�s,4001,�����Ƃ�,34600,,,407,808,93.1,91.9
2011,10,27,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,384,847,,
2011,10,27,��,�k��B�s,4001,���₢�񂰂�,35100,,,643,571,90.1,99.8
2011,10,27,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,233,549,,
2011,10,27,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,120,654,,
2011,10,27,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,120,518,,
2011,10,27,��,�k��B�s,4001,���₦��ǂ�,35200,,,101,994,80.8,110.7
2011,10,27,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,101,994,,
2011,10,27,��,�k��B�s,4001,�����܂�,35500,,,225,266,681.8,81.6
2011,10,27,��,�k��B�s,4001,�����܂�,35500,�F�@�{,043,85,250,,
2011,10,27,��,�k��B�s,4001,�����܂�,35500,���@��,040,76,199,,
2011,10,27,��,�k��B�s,4001,�����܂�,35500,���@��,031,64,368,,
2011,10,27,��,�k��B�s,4001,���񂵂�,36100,,,11665,197,163.7,102.6
2011,10,27,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5860,180,,
2011,10,27,��,�k��B�s,4001,���񂵂�,36100,������,046,4985,222,,
2011,10,27,��,�k��B�s,4001,�΂ꂢ����,36200,,,26250,98,95.2,91.6
2011,10,27,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,25160,99,,
2011,10,27,��,�k��B�s,4001,���Ƃ���,36300,,,3717,179,121.9,112.6
2011,10,27,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,2456,172,,
2011,10,27,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,796,195,,
2011,10,27,��,�k��B�s,4001,��܂̂���,36500,,,9215,291,916.0,84.3
2011,10,27,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,5410,301,,
2011,10,27,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3540,277,,
2011,10,27,��,�k��B�s,4001,���܂˂�,36610,,,66056,100,106.9,94.3
2011,10,27,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,57350,99,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,36620,,,4076,59,151.0,101.7
2011,10,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,225,831,98.3,139.7
2011,10,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,110,1422,,
2011,10,27,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,23,411,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,36701,,,92,229,61.7,126.5
2011,10,27,��,�k��B�s,4001,���傤��,37200,,,1428,313,86.1,97.2
2011,10,27,��,�k��B�s,4001,���傤��,37200,���@��,042,788,270,,
2011,10,27,��,�k��B�s,4001,���傤��,37200,���@�m,039,204,553,,
2011,10,27,��,�k��B�s,4001,���傤��,37200,���@��,041,120,348,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,37201,,,296,236,1480.0,64.1
2011,10,27,��,�k��B�s,4001,����������,38100,,,2906,740,175.0,95.0
2011,10,27,��,�k��B�s,4001,����������,38100,���@�R,033,2010,769,,
2011,10,27,��,�k��B�s,4001,����������,38100,��@��,044,477,632,,
2011,10,27,��,�k��B�s,4001,�@�@�����A��,38101,,,40,508,160.0,98.6
2011,10,27,��,�k��B�s,4001,�Ȃ߂�,38300,,,1232,637,104.9,161.7
2011,10,27,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,964,709,,
2011,10,27,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,268,379,,
2011,10,27,��,�k��B�s,4001,���̂�����,38400,,,4951,289,80.3,112.0
2011,10,27,��,�k��B�s,4001,���̂�����,38400,���@��,040,3728,282,,
2011,10,27,��,�k��B�s,4001,���̂�����,38400,��@��,044,640,323,,
2011,10,27,��,�k��B�s,4001,���߂�,38500,,,3984,511,63.1,99.2
2011,10,27,��,�k��B�s,4001,���߂�,38500,���@��,040,3953,512,,
2011,10,27,��,�k��B�s,4001,���̑��̖��,39000,,,11616,474,95.2,92.9
2011,10,27,��,�k��B�s,4001,�A����،v,39100,,,11464,245,114.3,97.6
2011,10,27,��,�k��B�s,4001,���̗A�����,39200,,,5492,357,127.0,107.5
