�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,12,��,�D�y�s,5101,�ʎ�����,40000,,,124290,396,90.1,92.7
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,76969,487,107.5,82.7
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,27746,344,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,17961,355,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6952,423,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6362,1058,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,4725,331,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,3061,281,,
2016,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,2670,887,,
2016,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,,,4390,197,67.1,109.4
2016,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,2620,202,,
2016,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1400,191,,
2016,4,12,��,�D�y�s,5101,�͂�����,41321,,,910,235,27.0,84.5
2016,4,12,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,910,235,,
2016,4,12,��,�D�y�s,5101,���̑��G����,41999,,,24202,390,193.2,107.4
2016,4,12,��,�D�y�s,5101,��񂲌v,42000,,,27676,342,142.3,123.5
2016,4,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,27676,342,,
2016,4,12,��,�D�y�s,5101,�W���i�S���h,42505,,,1670,355,51.5,149.2
2016,4,12,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1670,355,,
2016,4,12,��,�D�y�s,5101,����,42515,,,4130,330,123.7,161.0
2016,4,12,��,�D�y�s,5101,����,42515,�@�X,002,4130,330,,
2016,4,12,��,�D�y�s,5101,�ӂ�,42804,,,21866,344,174.3,111.7
2016,4,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,21866,344,,
2016,4,12,��,�D�y�s,5101,���̑����,42999,,,10,735,3.1,353.4
2016,4,12,��,�D�y�s,5101,�т�,43900,,,347,1821,�|,�|
2016,4,12,��,�D�y�s,5101,�т�,43900,���@��,042,342,1822,,
2016,4,12,��,�D�y�s,5101,�����Ƃ�,44800,,,12,4080,38.7,55.3
2016,4,12,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,12,4080,,
2016,4,12,��,�D�y�s,5101,������,46100,,,11972,1029,46.8,96.8
2016,4,12,��,�D�y�s,5101,������,46100,�{�@��,004,6362,1058,,
2016,4,12,��,�D�y�s,5101,������,46100,���@��,041,2505,919,,
2016,4,12,��,�D�y�s,5101,������,46100,��@��,008,1069,1155,,
2016,4,12,��,�D�y�s,5101,�������v,47000,,,1806,686,102.8,80.4
2016,4,12,��,�D�y�s,5101,�������v,47000,��@��,008,1440,606,,
2016,4,12,��,�D�y�s,5101,�������v,47000,���@��,013,255,742,,
2016,4,12,��,�D�y�s,5101,����������,47200,,,75,1794,30.7,98.1
2016,4,12,��,�D�y�s,5101,����������,47200,�Á@��,022,41,1782,,
2016,4,12,��,�D�y�s,5101,����������,47200,��@�t,012,34,1807,,
2016,4,12,��,�D�y�s,5101,���̑�������,47299,,,1731,638,114.5,91.8
2016,4,12,��,�D�y�s,5101,������,48100,,,4180,447,251.5,105.4
2016,4,12,��,�D�y�s,5101,������,48100,�F�@�{,043,4160,445,,
2016,4,12,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1131,686,207.5,95.3
2016,4,12,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,655,695,,
2016,4,12,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,250,480,,
2016,4,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,343,1755,353.6,200.3
2016,4,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,47321,248,71.3,98.4
2016,4,12,��,�D�y�s,5101,�o�i�i,50100,,,35000,226,137.1,99.6
2016,4,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,2431,291,15.3,150.8
2016,4,12,��,�D�y�s,5101,������,50400,,,1618,321,115.6,105.2
2016,4,12,��,�D�y�s,5101,�O���v�t���c,50500,,,2737,210,83.9,87.9
2016,4,12,��,�D�y�s,5101,�I�����W,50600,,,1666,289,27.7,108.6
2016,4,12,��,�D�y�s,5101,�A���L�E�C,50800,,,42,1133,89.4,129.9
2016,4,12,��,�D�y�s,5101,�A��������,50850,,,230,189,6.6,116.7
2016,4,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3597,400,33.4,97.6
