�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,,,1423265,139,125.3,100.7
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1376366,135,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,30760,162,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4208,188,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,3514,277,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1315,145,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�V�@��,015,1232,259,,
2012,8,23,��,�D�y�s,5101,��ؑ���,30000,�H�@�c,005,1192,393,,
2012,8,23,��,�D�y�s,5101,��������,30100,,,115254,53,77.8,85.5
2012,8,23,��,�D�y�s,5101,��������,30100,�k�C��,001,115254,53,,
2012,8,23,��,�D�y�s,5101,����,30200,,,3815,88,62.2,123.9
2012,8,23,��,�D�y�s,5101,����,30200,�k�C��,001,3815,88,,
2012,8,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,94394,63,133.6,90.0
2012,8,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,94394,63,,
2012,8,23,��,�D�y�s,5101,���ڂ�,30400,,,3204,304,191.9,102.4
2012,8,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,1997,349,,
2012,8,23,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1200,230,,
2012,8,23,��,�D�y�s,5101,�����̂�,30500,,,9,420,100.0,95.9
2012,8,23,��,�D�y�s,5101,��񂱂�,30600,,,384,514,142.2,67.2
2012,8,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,334,513,,
2012,8,23,��,�D�y�s,5101,�͂�����,31100,,,33115,54,67.8,192.9
2012,8,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,33115,54,,
2012,8,23,��,�D�y�s,5101,���܂�,31500,,,5380,294,96.1,97.4
2012,8,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5380,294,,
2012,8,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3326,341,113.7,63.5
2012,8,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1528,337,126.3,89.2
2012,8,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1528,337,,
2012,8,23,��,�D�y�s,5101,�L���x�c,31700,,,103290,40,145.5,121.2
2012,8,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,103290,40,,
2012,8,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,10739,615,130.1,84.1
2012,8,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10739,615,,
2012,8,23,��,�D�y�s,5101,�˂�,31900,,,46502,268,169.6,93.7
2012,8,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,46017,269,,
2012,8,23,��,�D�y�s,5101,����,32400,,,56,428,233.3,75.2
2012,8,23,��,�D�y�s,5101,����,32400,��@��,008,40,357,,
2012,8,23,��,�D�y�s,5101,����,32400,���@��,013,16,604,,
2012,8,23,��,�D�y�s,5101,�݂�,32500,,,490,478,84.2,93.5
2012,8,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,420,475,,
2012,8,23,��,�D�y�s,5101,����񂬂�,32600,,,707,712,100.4,111.8
2012,8,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,707,712,,
2012,8,23,��,�D�y�s,5101,�ɂ�,32800,,,3415,641,109.1,97.0
2012,8,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3415,641,,
2012,8,23,��,�D�y�s,5101,�Z�����[,32900,,,3527,190,113.5,105.0
2012,8,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3527,190,,
2012,8,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,5246,527,139.2,97.4
2012,8,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,5246,527,,
2012,8,23,��,�D�y�s,5101,�J���t�����[,33200,,,1244,180,81.2,96.3
2012,8,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1244,180,,
2012,8,23,��,�D�y�s,5101,�u���b�R���[,33300,,,32159,278,126.0,91.4
2012,8,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,32159,278,,
2012,8,23,��,�D�y�s,5101,���^�X,33400,,,27177,100,130.1,98.0
2012,8,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,27177,100,,
2012,8,23,��,�D�y�s,5101,�p�Z��,33600,,,420,894,119.3,95.2
2012,8,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,420,892,,
2012,8,23,��,�D�y�s,5101,���イ��,34100,,,78760,179,133.3,99.4
2012,8,23,��,�D�y�s,5101,���イ��,34100,�k�C��,001,76146,176,,
2012,8,23,��,�D�y�s,5101,���ڂ���,34200,,,62984,99,163.0,84.6
2012,8,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,62984,99,,
2012,8,23,��,�D�y�s,5101,�Ȃ�,34300,,,21869,168,110.0,89.8
2012,8,23,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,13900,144,,
2012,8,23,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2596,167,,
2012,8,23,��,�D�y�s,5101,�Ȃ�,34300,�k�C��,001,2314,154,,
2012,8,23,��,�D�y�s,5101,�g�}�g,34400,,,69547,243,158.1,104.3
2012,8,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,69547,243,,
2012,8,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,27473,275,144.3,94.2
2012,8,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,27473,275,,
2012,8,23,��,�D�y�s,5101,�s�[�}��,34500,,,17969,208,122.2,99.5
2012,8,23,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,16975,188,,
2012,8,23,��,�D�y�s,5101,�����Ƃ�,34600,,,684,524,148.4,80.4
2012,8,23,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,684,524,,
2012,8,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,90715,155,187.6,96.3
2012,8,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,90715,155,,
2012,8,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,1529,876,170.1,101.9
2012,8,23,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,1529,876,,
2012,8,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,1570,1050,129.9,87.1
2012,8,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1510,1075,,
2012,8,23,��,�D�y�s,5101,�@�@�����A��,35201,,,60,420,�|,�|
2012,8,23,��,�D�y�s,5101,�����܂�,35500,,,4068,439,124.8,82.8
2012,8,23,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3918,418,,
2012,8,23,��,�D�y�s,5101,���񂵂�,36100,,,16026,169,232.4,104.3
2012,8,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,15926,167,,
2012,8,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,237964,71,126.5,94.7
2012,8,23,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,237964,71,,
2012,8,23,��,�D�y�s,5101,���Ƃ���,36300,,,325,339,�|,�|
2012,8,23,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,325,339,,
2012,8,23,��,�D�y�s,5101,��܂̂���,36500,,,9610,333,71.6,99.7
2012,8,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9610,333,,
2012,8,23,��,�D�y�s,5101,���܂˂�,36610,,,262380,120,126.0,96.0
2012,8,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,262380,120,,
2012,8,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,314,414,82.8,60.3
2012,8,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,17,1733,,
2012,8,23,��,�D�y�s,5101,�@�@�����A��,36701,,,297,339,135.6,132.4
2012,8,23,��,�D�y�s,5101,���傤��,37200,,,1051,369,80.9,82.6
2012,8,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,513,494,,
2012,8,23,��,�D�y�s,5101,�@�@�����A��,37201,,,538,250,104.5,110.1
2012,8,23,��,�D�y�s,5101,����������,38100,,,1687,636,104.6,88.8
2012,8,23,��,�D�y�s,5101,����������,38100,�k�C��,001,1620,631,,
2012,8,23,��,�D�y�s,5101,�@�@�����A��,38101,,,30,483,�|,�|
2012,8,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,1947,219,154.8,94.0
2012,8,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1916,215,,
2012,8,23,��,�D�y�s,5101,���̂�����,38400,,,1495,160,91.7,100.6
2012,8,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1488,160,,
2012,8,23,��,�D�y�s,5101,���߂�,38500,,,5169,354,523.7,125.5
2012,8,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,4495,365,,
2012,8,23,��,�D�y�s,5101,���̑��̖��,39000,,,12752,558,120.3,101.1
2012,8,23,��,�D�y�s,5101,�A����،v,39100,,,2377,429,10.7,383.0
2012,8,23,��,�D�y�s,5101,���̗A�����,39200,,,1452,513,118.8,98.8
