�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,6,��,�����s,4002,�ʎ�����,40000,,,245650,248,131.4,99.6
2012,12,6,��,�����s,4002,�ʎ�����,40000,���@��,040,88856,279,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,,,179009,273,136.4,97.2
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,88856,279,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,19565,320,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,14580,260,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11208,271,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,9574,310,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8904,243,,
2012,12,6,��,�����s,4002,���Y�ʎ�����,40001,���@�m,023,6300,137,,
2012,12,6,��,�����s,4002,�݂���,40100,,,69294,181,157.9,97.3
2012,12,6,��,�����s,4002,�݂���,40100,���@��,040,35037,216,,
2012,12,6,��,�����s,4002,�݂���,40100,���@��,041,12675,161,,
2012,12,6,��,�����s,4002,�݂���,40100,�F�@�{,043,8430,131,,
2012,12,6,��,�����s,4002,�l�[�u��,41201,,,2,788,�|,�|
2012,12,6,��,�����s,4002,�l�[�u��,41201,���@��,041,2,788,,
2012,12,6,��,�����s,4002,���̑��G����,41999,,,5504,439,227.3,83.8
2012,12,6,��,�����s,4002,��񂲌v,42000,,,29744,257,172.2,87.4
2012,12,6,��,�����s,4002,��񂲌v,42000,�@�X,002,14580,260,,
2012,12,6,��,�����s,4002,��񂲌v,42000,���@��,020,9454,305,,
2012,12,6,��,�����s,4002,�W���i�S���h,42505,,,5110,219,433.1,82.6
2012,12,6,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5110,219,,
2012,12,6,��,�����s,4002,����,42515,,,2080,249,93.7,92.6
2012,12,6,��,�����s,4002,����,42515,�@�X,002,2080,249,,
2012,12,6,��,�����s,4002,�ӂ�,42804,,,21650,265,159.5,89.2
2012,12,6,��,�����s,4002,�ӂ�,42804,���@��,020,9430,304,,
2012,12,6,��,�����s,4002,�ӂ�,42804,�@�X,002,6510,293,,
2012,12,6,��,�����s,4002,�ӂ�,42804,���@��,007,5510,166,,
2012,12,6,��,�����s,4002,���̑����,42999,,,904,280,303.4,58.6
2012,12,6,��,�����s,4002,���{�Ȃ��v,43000,,,4315,247,123.3,84.9
2012,12,6,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,4025,245,,
2012,12,6,��,�����s,4002,���̑��Ȃ�,43401,,,4315,247,123.3,84.9
2012,12,6,��,�����s,4002,���m�Ȃ�,43499,,,354,765,107.3,201.3
2012,12,6,��,�����s,4002,���m�Ȃ�,43499,�V�@��,015,254,909,,
2012,12,6,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,100,399,,
2012,12,6,��,�����s,4002,�����v,43500,,,52542,124,105.6,100.0
2012,12,6,��,�����s,4002,�����v,43500,���@��,040,44924,132,,
2012,12,6,��,�����s,4002,�Â���,43700,,,44924,132,116.0,95.7
2012,12,6,��,�����s,4002,�Â���,43700,���@��,040,44924,132,,
2012,12,6,��,�����s,4002,�a����,43751,,,7618,82,69.1,112.3
2012,12,6,��,�����s,4002,�a����,43751,���@��,037,4620,74,,
2012,12,6,��,�����s,4002,�a����,43751,���@�Q,038,2695,89,,
2012,12,6,��,�����s,4002,�Ԃǂ��v,45000,,,312,821,354.5,92.8
2012,12,6,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,192,888,,
2012,12,6,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,120,713,,
2012,12,6,��,�����s,4002,���̑��Ԃǂ�,45299,,,312,821,�|,�|
2012,12,6,��,�����s,4002,������,46100,,,5500,1948,93.5,103.7
2012,12,6,��,�����s,4002,������,46100,���@��,040,3738,1937,,
2012,12,6,��,�����s,4002,������,46100,���@��,041,711,1905,,
2012,12,6,��,�����s,4002,�������v,47000,,,2465,727,187.7,78.7
2012,12,6,��,�����s,4002,�������v,47000,�F�@�{,043,1583,550,,
2012,12,6,��,�����s,4002,�������v,47000,�Á@��,022,535,1445,,
2012,12,6,��,�����s,4002,����������,47200,,,1379,898,105.0,97.2
2012,12,6,��,�����s,4002,����������,47200,�F�@�{,043,712,544,,
2012,12,6,��,�����s,4002,����������,47200,�Á@��,022,535,1445,,
2012,12,6,��,�����s,4002,���̑�������,47299,,,1086,510,�|,�|
2012,12,6,��,�����s,4002,������,48100,,,192,304,27.5,160.8
2012,12,6,��,�����s,4002,������,48100,�F�@�{,043,192,304,,
2012,12,6,��,�����s,4002,�L�E�C�t���c,49300,,,8595,631,189.7,134.0
2012,12,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,4994,412,,
2012,12,6,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3531,949,,
2012,12,6,��,�����s,4002,���̍��Y�ʎ�,49500,,,190,569,12.4,178.4
2012,12,6,��,�����s,4002,�A���ʎ��v,50000,,,66642,183,119.4,105.2
2012,12,6,��,�����s,4002,�o�i�i,50100,,,29983,101,177.0,99.0
2012,12,6,��,�����s,4002,�p�C�i�b�v��,50300,,,3027,167,57.6,115.2
2012,12,6,��,�����s,4002,������,50400,,,7150,153,96.2,106.3
2012,12,6,��,�����s,4002,�O���v�t���c,50500,,,6356,154,60.5,112.4
2012,12,6,��,�����s,4002,�I�����W,50600,,,5202,174,156.1,104.8
2012,12,6,��,�����s,4002,�A���L�E�C,50800,,,2730,366,95.6,86.7
2012,12,6,��,�����s,4002,�A��������,50850,,,180,127,78.3,72.6
2012,12,6,��,�����s,4002,���̗A���ʎ�,50900,,,12013,387,130.1,123.6
