�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,19,��,�����s,1301,��ؑ���,30000,,,3980279,254,96.3,102.8
2014,12,19,��,�����s,1301,��ؑ���,30000,��@�t,012,815095,168,,
2014,12,19,��,�����s,1301,��ؑ���,30000,��@��,008,719826,152,,
2014,12,19,��,�����s,1301,��ؑ���,30000,�k�C��,001,631386,104,,
2014,12,19,��,�����s,1301,��ؑ���,30000,���@�m,023,234407,306,,
2014,12,19,��,�����s,1301,��ؑ���,30000,��@��,011,192889,339,,
2014,12,19,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,190474,66,,
2014,12,19,��,�����s,1301,��ؑ���,30000,�@�X,002,105046,335,,
2014,12,19,��,�����s,1301,��������,30100,,,347358,60,85.9,109.1
2014,12,19,��,�����s,1301,��������,30100,��@�t,012,164658,55,,
2014,12,19,��,�����s,1301,��������,30100,�_�ސ�,014,162796,55,,
2014,12,19,��,�����s,1301,����,30200,,,57716,118,107.5,101.7
2014,12,19,��,�����s,1301,����,30200,��@�t,012,45017,124,,
2014,12,19,��,�����s,1301,����,30200,��@��,011,7792,86,,
2014,12,19,��,�����s,1301,�ɂ񂶂�,30300,,,296787,102,94.2,100.0
2014,12,19,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,236865,84,,
2014,12,19,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,17004,68,,
2014,12,19,��,�����s,1301,���ڂ�,30400,,,55737,215,86.6,92.7
2014,12,19,��,�����s,1301,���ڂ�,30400,�@�X,002,43915,187,,
2014,12,19,��,�����s,1301,���ڂ�,30400,��@��,008,5112,193,,
2014,12,19,��,�����s,1301,�����̂�,30500,,,995,1096,119.2,93.4
2014,12,19,��,�����s,1301,�����̂�,30500,������,046,89,2164,,
2014,12,19,��,�����s,1301,�����̂�,30500,�F�@�{,043,72,2151,,
2014,12,19,��,�����s,1301,�����̂�,30500,�Á@��,022,22,1915,,
2014,12,19,��,�����s,1301,��񂱂�,30600,,,29663,481,94.2,101.9
2014,12,19,��,�����s,1301,��񂱂�,30600,��@��,008,28092,470,,
2014,12,19,��,�����s,1301,�͂�����,31100,,,476461,34,118.5,100.0
2014,12,19,��,�����s,1301,�͂�����,31100,��@��,008,441756,33,,
2014,12,19,��,�����s,1301,���܂�,31500,,,23808,552,88.3,111.3
2014,12,19,��,�����s,1301,���܂�,31500,��@��,008,9825,534,,
2014,12,19,��,�����s,1301,���܂�,31500,��@��,011,7347,582,,
2014,12,19,��,�����s,1301,���܂�,31500,���@��,013,2530,551,,
2014,12,19,��,�����s,1301,���̑��̍ؗ�,31550,,,17712,671,94.3,96.4
2014,12,19,��,�����s,1301,���񂰂񂳂�,31560,,,10474,359,102.4,99.2
2014,12,19,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,7671,352,,
2014,12,19,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1235,445,,
2014,12,19,��,�����s,1301,�L���x�c,31700,,,363719,94,123.0,110.6
2014,12,19,��,�����s,1301,�L���x�c,31700,���@�m,023,155530,98,,
2014,12,19,��,�����s,1301,�L���x�c,31700,��@�t,012,130795,94,,
2014,12,19,��,�����s,1301,�L���x�c,31700,��@��,008,39079,70,,
2014,12,19,��,�����s,1301,�ق���񂻂�,31800,,,38487,607,94.8,101.3
2014,12,19,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14510,622,,
2014,12,19,��,�����s,1301,�ق���񂻂�,31800,��@��,008,8397,654,,
2014,12,19,��,�����s,1301,�ق���񂻂�,31800,��@��,011,5430,573,,
2014,12,19,��,�����s,1301,�˂�,31900,,,195784,311,91.1,105.4
2014,12,19,��,�����s,1301,�˂�,31900,��@��,008,45577,240,,
2014,12,19,��,�����s,1301,�˂�,31900,��@��,011,45355,324,,
2014,12,19,��,�����s,1301,�˂�,31900,��@�t,012,41102,315,,
2014,12,19,��,�����s,1301,�ӂ�,32300,,,2199,264,85.7,100.4
2014,12,19,��,�����s,1301,�ӂ�,32300,���@�m,023,2199,264,,
2014,12,19,��,�����s,1301,����,32400,,,1120,784,78.0,102.5
2014,12,19,��,�����s,1301,����,32400,�ȁ@��,009,648,894,,
2014,12,19,��,�����s,1301,����,32400,���@��,013,420,608,,
2014,12,19,��,�����s,1301,�݂�,32500,,,4718,1052,102.4,99.1
2014,12,19,��,�����s,1301,�݂�,32500,��@�t,012,2257,950,,
2014,12,19,��,�����s,1301,�݂�,32500,�Á@��,022,770,1138,,
2014,12,19,��,�����s,1301,�݂�,32500,��@��,011,755,747,,
2014,12,19,��,�����s,1301,����񂬂�,32600,,,9647,1102,104.4,104.7
2014,12,19,��,�����s,1301,����񂬂�,32600,��@�t,012,4275,1077,,
2014,12,19,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2103,1179,,
2014,12,19,��,�����s,1301,����񂬂�,32600,��@��,008,1096,1100,,
2014,12,19,��,�����s,1301,�ɂ�,32800,,,21868,1079,114.8,107.3
2014,12,19,��,�����s,1301,�ɂ�,32800,���@�m,039,6623,1304,,
2014,12,19,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,5464,939,,
2014,12,19,��,�����s,1301,�ɂ�,32800,��@��,008,3764,949,,
2014,12,19,��,�����s,1301,�Z�����[,32900,,,36799,236,163.9,100.0
2014,12,19,��,�����s,1301,�Z�����[,32900,�Á@��,022,22262,233,,
2014,12,19,��,�����s,1301,�Z�����[,32900,���@��,040,4530,254,,
2014,12,19,��,�����s,1301,�Z�����[,32900,���@�m,023,3740,240,,
2014,12,19,��,�����s,1301,�A�X�p���K�X,33100,,,8714,1157,131.1,93.5
2014,12,19,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,359,2078,,
2014,12,19,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,61,2628,,
2014,12,19,��,�����s,1301,�@�@�����A��,33101,,,8292,1106,132.6,93.9
2014,12,19,��,�����s,1301,�J���t�����[,33200,,,6509,370,57.4,103.9
2014,12,19,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,1194,266,,
2014,12,19,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,1162,374,,
2014,12,19,��,�����s,1301,�J���t�����[,33200,��@��,011,1152,407,,
2014,12,19,��,�����s,1301,�u���b�R���[,33300,,,54622,454,101.2,105.3
2014,12,19,��,�����s,1301,�u���b�R���[,33300,���@�m,023,15451,388,,
2014,12,19,��,�����s,1301,�u���b�R���[,33300,���@��,037,13038,611,,
2014,12,19,��,�����s,1301,�u���b�R���[,33300,��@��,011,8805,467,,
2014,12,19,��,�����s,1301,�@�@�����A��,33301,,,1785,404,124.8,118.1
2014,12,19,��,�����s,1301,���^�X,33400,,,172553,369,91.7,109.2
2014,12,19,��,�����s,1301,���^�X,33400,�Á@��,022,38245,389,,
2014,12,19,��,�����s,1301,���^�X,33400,���@��,028,20900,401,,
2014,12,19,��,�����s,1301,���^�X,33400,��@��,008,18759,326,,
2014,12,19,��,�����s,1301,�p�Z��,33600,,,3336,1951,124.5,110.5
2014,12,19,��,�����s,1301,�p�Z��,33600,��@�t,012,2198,1890,,
2014,12,19,��,�����s,1301,�p�Z��,33600,�Á@��,022,332,1858,,
2014,12,19,��,�����s,1301,�p�Z��,33600,��@��,008,268,1806,,
2014,12,19,��,�����s,1301,���イ��,34100,,,111747,552,88.3,99.3
2014,12,19,��,�����s,1301,���イ��,34100,�{�@��,045,43639,580,,
2014,12,19,��,�����s,1301,���イ��,34100,��@�t,012,23438,546,,
2014,12,19,��,�����s,1301,���イ��,34100,���@�m,039,22053,522,,
2014,12,19,��,�����s,1301,���ڂ���,34200,,,90739,306,105.1,91.9
2014,12,19,��,�����s,1301,���ڂ���,34200,�k�C��,001,15262,294,,
2014,12,19,��,�����s,1301,���ڂ���,34200,������,046,8360,383,,
2014,12,19,��,�����s,1301,���ڂ���,34200,�{�@��,045,3990,705,,
2014,12,19,��,�����s,1301,�@�@�����A��,34201,,,61515,268,123.6,93.4
2014,12,19,��,�����s,1301,�Ȃ�,34300,,,42544,556,99.5,103.7
2014,12,19,��,�����s,1301,�Ȃ�,34300,���@�m,039,26680,597,,
2014,12,19,��,�����s,1301,�Ȃ�,34300,���@��,040,7402,462,,
2014,12,19,��,�����s,1301,�g�}�g,34400,,,124777,428,82.3,101.7
2014,12,19,��,�����s,1301,�g�}�g,34400,�F�@�{,043,49433,388,,
2014,12,19,��,�����s,1301,�g�}�g,34400,���@�m,023,29735,409,,
2014,12,19,��,�����s,1301,�g�}�g,34400,��@�t,012,15124,370,,
2014,12,19,��,�����s,1301,�~�j�g�}�g,34450,,,49454,650,106.0,98.2
2014,12,19,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,21394,546,,
2014,12,19,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,10794,835,,
2014,12,19,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,5592,581,,
2014,12,19,��,�����s,1301,�s�[�}��,34500,,,40337,533,78.2,98.3
2014,12,19,��,�����s,1301,�s�[�}��,34500,��@��,008,11229,476,,
2014,12,19,��,�����s,1301,�s�[�}��,34500,�{�@��,045,9149,551,,
2014,12,19,��,�����s,1301,�s�[�}��,34500,������,046,6870,483,,
2014,12,19,��,�����s,1301,�����Ƃ�,34600,,,1863,5262,121.8,114.0
2014,12,19,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1646,5276,,
2014,12,19,��,�����s,1301,���₢�񂰂�,35100,,,7798,1030,82.9,104.8
2014,12,19,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5633,1097,,
2014,12,19,��,�����s,1301,���₢�񂰂�,35100,���@��,042,396,1036,,
2014,12,19,��,�����s,1301,���₢�񂰂�,35100,������,046,344,1218,,
2014,12,19,��,�����s,1301,���₦��ǂ�,35200,,,4242,1867,65.5,116.1
2014,12,19,��,�����s,1301,���₦��ǂ�,35200,������,046,1896,1938,,
2014,12,19,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,1187,2286,,
2014,12,19,��,�����s,1301,���₦��ǂ�,35200,���@��,042,164,1209,,
2014,12,19,��,�����s,1301,�@�@�����A��,35201,,,732,886,111.2,95.1
2014,12,19,��,�����s,1301,������ǂ�,35300,,,380,923,94.8,104.6
2014,12,19,��,�����s,1301,������ǂ�,35300,������,046,380,923,,
2014,12,19,��,�����s,1301,����܂�,35400,,,1774,751,45.5,105.0
2014,12,19,��,�����s,1301,����܂�,35400,������,046,1774,751,,
2014,12,19,��,�����s,1301,�����܂�,35500,,,459,1535,92.0,107.5
2014,12,19,��,�����s,1301,�����܂�,35500,�Á@��,022,264,2067,,
2014,12,19,��,�����s,1301,�����܂�,35500,�R�@�`,006,195,815,,
2014,12,19,��,�����s,1301,���񂵂�,36100,,,186432,252,114.3,113.5
2014,12,19,��,�����s,1301,���񂵂�,36100,��@�t,012,77566,180,,
2014,12,19,��,�����s,1301,���񂵂�,36100,��@��,008,52445,176,,
2014,12,19,��,�����s,1301,���񂵂�,36100,���@��,036,46095,415,,
2014,12,19,��,�����s,1301,�΂ꂢ����,36200,,,280526,92,71.7,96.8
2014,12,19,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,215591,87,,
2014,12,19,��,�����s,1301,�΂ꂢ����,36200,���@��,042,63790,107,,
2014,12,19,��,�����s,1301,���Ƃ���,36300,,,114301,294,90.0,93.0
2014,12,19,��,�����s,1301,���Ƃ���,36300,��@��,011,74138,292,,
2014,12,19,��,�����s,1301,���Ƃ���,36300,��@�t,012,24304,274,,
2014,12,19,��,�����s,1301,��܂̂���,36500,,,82372,331,123.7,103.1
2014,12,19,��,�����s,1301,��܂̂���,36500,�@�X,002,49690,321,,
2014,12,19,��,�����s,1301,��܂̂���,36500,�k�C��,001,15880,265,,
2014,12,19,��,�����s,1301,��܂̂���,36500,��@��,003,8750,294,,
2014,12,19,��,�����s,1301,���܂˂�,36610,,,401540,88,84.7,95.7
2014,12,19,��,�����s,1301,���܂˂�,36610,�k�C��,001,378811,87,,
2014,12,19,��,�����s,1301,�@�@�����A��,36620,,,18357,92,86.2,102.2
2014,12,19,��,�����s,1301,�ɂ�ɂ�,36700,,,12712,939,79.0,81.7
2014,12,19,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,6144,1654,,
2014,12,19,��,�����s,1301,�ɂ�ɂ�,36700,�R�@�`,006,36,1116,,
2014,12,19,��,�����s,1301,�ɂ�ɂ�,36700,���@��,007,4,3024,,
2014,12,19,��,�����s,1301,�@�@�����A��,36701,,,6522,262,110.2,107.8
2014,12,19,��,�����s,1301,���傤��,37200,,,16873,613,178.7,99.5
2014,12,19,��,�����s,1301,���傤��,37200,���@�m,039,9999,693,,
2014,12,19,��,�����s,1301,���傤��,37200,�F�@�{,043,904,823,,
2014,12,19,��,�����s,1301,���傤��,37200,�a�̎R,030,384,523,,
2014,12,19,��,�����s,1301,�@�@�����A��,37201,,,5382,367,134.7,97.1
2014,12,19,��,�����s,1301,����������,38100,,,21304,1236,104.0,100.0
2014,12,19,��,�����s,1301,����������,38100,��@��,003,4650,1124,,
2014,12,19,��,�����s,1301,����������,38100,�H�@�c,005,3758,1425,,
2014,12,19,��,�����s,1301,����������,38100,�ȁ@��,009,2093,1368,,
2014,12,19,��,�����s,1301,�@�@�����A��,38101,,,1651,572,144.1,100.7
2014,12,19,��,�����s,1301,�Ȃ߂�,38300,,,6967,454,94.7,99.3
2014,12,19,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2278,470,,
2014,12,19,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1905,501,,
2014,12,19,��,�����s,1301,�Ȃ߂�,38300,���@��,007,896,388,,
2014,12,19,��,�����s,1301,���̂�����,38400,,,39706,409,129.8,102.3
2014,12,19,��,�����s,1301,���̂�����,38400,���@��,020,24591,420,,
2014,12,19,��,�����s,1301,���̂�����,38400,�V�@��,015,12167,398,,
2014,12,19,��,�����s,1301,���߂�,38500,,,27984,646,108.2,100.9
2014,12,19,��,�����s,1301,���߂�,38500,���@��,020,20317,676,,
2014,12,19,��,�����s,1301,���߂�,38500,��@��,008,2591,458,,
2014,12,19,��,�����s,1301,���̑��̖��,39000,,,76696,1327,103.3,105.1
2014,12,19,��,�����s,1301,�A����،v,39100,,,138592,332,112.6,91.2
2014,12,19,��,�����s,1301,���̗A�����,39200,,,34360,369,105.3,72.6
