�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,3,��,�����s,1301,�ʎ�����,40000,,,936624,397,115.8,94.5
2012,5,3,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,182758,343,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,,,683220,494,102.9,103.6
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,182758,343,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,146777,276,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,122891,425,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,41024,793,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,38567,604,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,36069,231,,
2012,5,3,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,19727,939,,
2012,5,3,��,�����s,1301,�݂���,40100,,,3833,1841,269.5,96.9
2012,5,3,��,�����s,1301,�݂���,40100,��@��,044,3029,1926,,
2012,5,3,��,�����s,1301,�݂���,40100,���@�m,023,754,1585,,
2012,5,3,��,�����s,1301,�ÂȂ݂���,41253,,,59520,186,51.5,100.5
2012,5,3,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,34700,183,,
2012,5,3,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18440,212,,
2012,5,3,��,�����s,1301,�͂�����,41321,,,11409,193,501.5,90.2
2012,5,3,��,�����s,1301,�͂�����,41321,�a�̎R,030,10849,198,,
2012,5,3,��,�����s,1301,���̑��G����,41999,,,182788,337,130.1,99.1
2012,5,3,��,�����s,1301,��񂲌v,42000,,,122827,425,82.8,104.7
2012,5,3,��,�����s,1301,��񂲌v,42000,�@�X,002,122827,425,,
2012,5,3,��,�����s,1301,�W���i�S���h,42505,,,11337,432,115.6,104.9
2012,5,3,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11337,432,,
2012,5,3,��,�����s,1301,����,42515,,,18425,381,107.5,104.4
2012,5,3,��,�����s,1301,����,42515,�@�X,002,18425,381,,
2012,5,3,��,�����s,1301,�ӂ�,42804,,,84334,436,79.0,104.1
2012,5,3,��,�����s,1301,�ӂ�,42804,�@�X,002,84334,436,,
2012,5,3,��,�����s,1301,���̑����,42999,,,8730,406,59.4,112.2
2012,5,3,��,�����s,1301,�т�,43900,,,3118,1976,83.8,107.6
2012,5,3,��,�����s,1301,�т�,43900,���@��,042,2597,1923,,
2012,5,3,��,�����s,1301,����,44100,,,1297,2937,185.6,98.9
2012,5,3,��,�����s,1301,����,44100,�R�@��,019,916,3189,,
2012,5,3,��,�����s,1301,����,44100,���@��,020,192,2105,,
2012,5,3,��,�����s,1301,�����Ƃ�,44800,,,1145,6532,135.8,96.5
2012,5,3,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1001,6522,,
2012,5,3,��,�����s,1301,�Ԃǂ��v,45000,,,1674,2834,139.8,98.6
2012,5,3,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1667,2835,,
2012,5,3,��,�����s,1301,�f���E�F�A,45202,,,692,2505,88.9,97.3
2012,5,3,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,692,2505,,
2012,5,3,��,�����s,1301,����,45206,,,186,3567,209.0,96.4
2012,5,3,��,�����s,1301,����,45206,�R�@��,019,179,3598,,
2012,5,3,��,�����s,1301,���̑��Ԃǂ�,45299,,,797,2946,240.8,88.1
2012,5,3,��,�����s,1301,������,46100,,,97835,858,98.2,102.1
2012,5,3,��,�����s,1301,������,46100,�ȁ@��,009,41018,793,,
2012,5,3,��,�����s,1301,������,46100,���@��,040,16231,916,,
2012,5,3,��,�����s,1301,������,46100,���@��,041,10588,996,,
2012,5,3,��,�����s,1301,�������v,47000,,,58871,749,115.8,96.5
2012,5,3,��,�����s,1301,�������v,47000,�F�@�{,043,26622,637,,
2012,5,3,��,�����s,1301,�������v,47000,��@��,008,18460,666,,
2012,5,3,��,�����s,1301,�������v,47000,�Á@��,022,8149,1185,,
2012,5,3,��,�����s,1301,����������,47200,,,12863,1099,95.7,86.5
2012,5,3,��,�����s,1301,����������,47200,�Á@��,022,8149,1185,,
2012,5,3,��,�����s,1301,����������,47200,���@�m,039,1586,921,,
2012,5,3,��,�����s,1301,����������,47200,��@�t,012,1425,1123,,
2012,5,3,��,�����s,1301,�A���f�X,47213,,,14025,588,117.8,109.1
2012,5,3,��,�����s,1301,�A���f�X,47213,�F�@�{,043,11005,568,,
2012,5,3,��,�����s,1301,�A���f�X,47213,��@��,008,3020,659,,
2012,5,3,��,�����s,1301,���̑�������,47299,,,31983,679,125.5,108.5
2012,5,3,��,�����s,1301,������,48100,,,134349,288,142.5,90.3
2012,5,3,��,�����s,1301,������,48100,�F�@�{,043,113157,260,,
2012,5,3,��,�����s,1301,�L�E�C�t���c,49300,,,284,412,161.4,91.2
2012,5,3,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,150,407,,
2012,5,3,��,�����s,1301,�L�E�C�t���c,49300,�Á@��,022,122,374,,
2012,5,3,��,�����s,1301,���̍��Y�ʎ�,49500,,,4270,3287,99.6,109.2
2012,5,3,��,�����s,1301,�A���ʎ��v,50000,,,253402,136,174.9,86.6
2012,5,3,��,�����s,1301,�o�i�i,50100,,,195381,110,212.7,89.4
2012,5,3,��,�����s,1301,�p�C�i�b�v��,50300,,,15383,185,113.5,100.5
2012,5,3,��,�����s,1301,������,50400,,,9388,207,155.5,106.7
2012,5,3,��,�����s,1301,�O���v�t���c,50500,,,10128,161,114.0,101.3
2012,5,3,��,�����s,1301,�I�����W,50600,,,7907,163,72.5,93.7
2012,5,3,��,�����s,1301,�A���L�E�C,50800,,,1815,535,366.7,94.4
2012,5,3,��,�����s,1301,�A��������,50850,,,5700,144,118.9,81.4
2012,5,3,��,�����s,1301,���̗A���ʎ�,50900,,,7702,456,92.1,113.2
