�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,,,513939,202,149.6,94.4
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,117983,142,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,76663,93,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,67450,88,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,54560,108,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,42506,452,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,������,046,27857,139,,
2015,2,26,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,18291,362,,
2015,2,26,��,�_�ˎs,2801,��������,30100,,,56260,73,316.2,91.3
2015,2,26,��,�_�ˎs,2801,��������,30100,���@��,042,45177,71,,
2015,2,26,��,�_�ˎs,2801,����,30200,,,1900,152,136.7,98.1
2015,2,26,��,�_�ˎs,2801,����,30200,���@��,036,1840,153,,
2015,2,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,19800,81,106.3,102.5
2015,2,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,10800,81,,
2015,2,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,6020,75,,
2015,2,26,��,�_�ˎs,2801,���ڂ�,30400,,,3284,179,231.9,107.2
2015,2,26,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,2540,177,,
2015,2,26,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,700,136,,
2015,2,26,��,�_�ˎs,2801,�����̂�,30500,,,174,791,116.0,97.8
2015,2,26,��,�_�ˎs,2801,��񂱂�,30600,,,2060,1000,100.0,115.2
2015,2,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2060,1000,,
2015,2,26,��,�_�ˎs,2801,�͂�����,31100,,,69903,60,95.9,100.0
2015,2,26,��,�_�ˎs,2801,�͂�����,31100,���@��,028,37053,54,,
2015,2,26,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,15090,78,,
2015,2,26,��,�_�ˎs,2801,�͂�����,31100,���@��,042,14550,59,,
2015,2,26,��,�_�ˎs,2801,���܂�,31500,,,1884,473,93.6,89.4
2015,2,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1624,474,,
2015,2,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,3266,328,120.8,87.5
2015,2,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1802,378,114.1,97.7
2015,2,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,972,359,,
2015,2,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,650,410,,
2015,2,26,��,�_�ˎs,2801,�L���x�c,31700,,,88910,87,148.0,95.6
2015,2,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,41700,77,,
2015,2,26,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,38390,95,,
2015,2,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,8563,525,173.9,97.9
2015,2,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,6997,516,,
2015,2,26,��,�_�ˎs,2801,�˂�,31900,,,12004,357,142.5,91.1
2015,2,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,2820,305,,
2015,2,26,��,�_�ˎs,2801,�˂�,31900,���@��,028,2235,364,,
2015,2,26,��,�_�ˎs,2801,�˂�,31900,���@�R,033,1635,276,,
2015,2,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,1075,452,,
2015,2,26,��,�_�ˎs,2801,�˂�,31900,��@��,044,900,500,,
2015,2,26,��,�_�ˎs,2801,�ӂ�,32300,,,232,355,32.8,115.6
2015,2,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,160,324,,
2015,2,26,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,72,423,,
2015,2,26,��,�_�ˎs,2801,����,32400,,,106,721,110.4,104.3
2015,2,26,��,�_�ˎs,2801,����,32400,�Q�@�n,010,72,753,,
2015,2,26,��,�_�ˎs,2801,����,32400,���@��,013,34,654,,
2015,2,26,��,�_�ˎs,2801,�݂�,32500,,,686,487,135.8,97.8
2015,2,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,260,613,,
2015,2,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,136,374,,
2015,2,26,��,�_�ˎs,2801,�݂�,32500,���@��,036,120,173,,
2015,2,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,518,,
2015,2,26,��,�_�ˎs,2801,����񂬂�,32600,,,935,539,115.7,92.9
2015,2,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,717,543,,
2015,2,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,210,525,,
2015,2,26,��,�_�ˎs,2801,�ɂ�,32800,,,1298,744,217.1,93.9
2015,2,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1070,691,,
2015,2,26,��,�_�ˎs,2801,�Z�����[,32900,,,1272,299,132.5,99.0
2015,2,26,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,410,310,,
2015,2,26,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,350,304,,
2015,2,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,220,300,,
2015,2,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,042,150,265,,
2015,2,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,754,1377,153.6,118.5
2015,2,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,378,1481,,
2015,2,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,190,1414,,
2015,2,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,45,1644,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,140,970,55.3,117.3
2015,2,26,��,�_�ˎs,2801,�J���t�����[,33200,,,498,233,26.2,109.9
2015,2,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,450,235,,
2015,2,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,11427,393,163.0,89.1
2015,2,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,3180,389,,
2015,2,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3178,386,,
2015,2,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2334,413,,
2015,2,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1920,396,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,520,75.0,99.4
2015,2,26,��,�_�ˎs,2801,���^�X,33400,,,21414,277,134.3,89.9
2015,2,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,8300,277,,
2015,2,26,��,�_�ˎs,2801,���^�X,33400,���@��,036,7268,291,,
2015,2,26,��,�_�ˎs,2801,���^�X,33400,���@��,042,2000,135,,
2015,2,26,��,�_�ˎs,2801,�p�Z��,33600,,,132,761,100.0,104.0
2015,2,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,117,702,,
2015,2,26,��,�_�ˎs,2801,���イ��,34100,,,18855,335,137.9,104.4
2015,2,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,10800,332,,
2015,2,26,��,�_�ˎs,2801,���イ��,34100,���@��,036,6540,347,,
2015,2,26,��,�_�ˎs,2801,���ڂ���,34200,,,12150,138,119.5,99.3
2015,2,26,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,240,470,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,34201,,,11910,131,119.2,98.5
2015,2,26,��,�_�ˎs,2801,�Ȃ�,34300,,,4911,378,145.1,91.7
2015,2,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2121,339,,
2015,2,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1632,382,,
2015,2,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,615,463,,
2015,2,26,��,�_�ˎs,2801,�g�}�g,34400,,,13121,464,153.4,97.9
2015,2,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10602,453,,
2015,2,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3410,784,122.4,99.2
2015,2,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2850,771,,
2015,2,26,��,�_�ˎs,2801,�s�[�}��,34500,,,3460,669,150.9,100.5
2015,2,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2690,651,,
2015,2,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,450,715,,
2015,2,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,259,1491,110.7,94.0
2015,2,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,200,1578,,
2015,2,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,32,974,,
2015,2,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,368,972,79.3,79.5
2015,2,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,98,1753,,
2015,2,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,10,1782,,
2015,2,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,1164,1091,218.8,99.1
2015,2,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,788,1045,,
2015,2,26,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,276,1276,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,35201,,,72,780,120.0,100.8
2015,2,26,��,�_�ˎs,2801,������ǂ�,35300,,,794,839,131.5,98.2
2015,2,26,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,690,854,,
2015,2,26,��,�_�ˎs,2801,����܂�,35400,,,268,720,138.1,99.0
2015,2,26,��,�_�ˎs,2801,����܂�,35400,������,046,268,720,,
2015,2,26,��,�_�ˎs,2801,���񂵂�,36100,,,27965,230,140.3,107.0
2015,2,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,10025,240,,
2015,2,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,9025,191,,
2015,2,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5185,289,,
2015,2,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,31040,103,392.9,163.5
2015,2,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,18740,77,,
2015,2,26,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,12300,142,,
2015,2,26,��,�_�ˎs,2801,���Ƃ���,36300,,,2017,241,51.6,111.1
2015,2,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1890,230,,
2015,2,26,��,�_�ˎs,2801,��܂̂���,36500,,,152,830,�|,�|
2015,2,26,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,152,830,,
2015,2,26,��,�_�ˎs,2801,���܂˂�,36610,,,63771,110,225.6,87.3
2015,2,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,48710,92,,
2015,2,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,13356,161,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,405,118,56.3,100.9
2015,2,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,271,167,68.6,74.2
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,271,167,68.6,74.2
2015,2,26,��,�_�ˎs,2801,���傤��,37200,,,6172,677,156.1,107.3
2015,2,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,4807,766,,
2015,2,26,��,�_�ˎs,2801,���傤��,37200,���@�R,033,128,500,,
2015,2,26,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1260,,
2015,2,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,1231,344,90.4,95.8
2015,2,26,��,�_�ˎs,2801,����������,38100,,,5843,1072,147.4,94.4
2015,2,26,��,�_�ˎs,2801,����������,38100,���@��,036,3649,1081,,
2015,2,26,��,�_�ˎs,2801,����������,38100,���@��,028,2194,1057,,
2015,2,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,530,423,80.3,98.8
2015,2,26,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,360,449,,
2015,2,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,170,367,,
2015,2,26,��,�_�ˎs,2801,���̂�����,38400,,,2182,271,96.8,97.8
2015,2,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2182,271,,
2015,2,26,��,�_�ˎs,2801,���߂�,38500,,,1820,430,80.9,103.1
2015,2,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,1774,419,,
2015,2,26,��,�_�ˎs,2801,���̑��̖��,39000,,,4856,907,117.4,101.9
2015,2,26,��,�_�ˎs,2801,�A����،v,39100,,,15926,198,109.0,93.0
2015,2,26,��,�_�ˎs,2801,���̗A�����,39200,,,1867,461,106.6,98.3
