�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,11,��,�����s,3701,��ؑ���,30000,,,225575,183,142.2,103.4
2013,3,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,60675,108,,
2013,3,11,��,�����s,3701,��ؑ���,30000,���@��,037,54611,200,,
2013,3,11,��,�����s,3701,��ؑ���,30000,���@��,036,19104,152,,
2013,3,11,��,�����s,3701,��ؑ���,30000,���@�m,039,16795,349,,
2013,3,11,��,�����s,3701,��ؑ���,30000,������,046,15675,169,,
2013,3,11,��,�����s,3701,��ؑ���,30000,���@��,042,14875,91,,
2013,3,11,��,�����s,3701,��ؑ���,30000,���@��,020,7414,220,,
2013,3,11,��,�����s,3701,��������,30100,,,12464,62,128.3,112.7
2013,3,11,��,�����s,3701,��������,30100,���@��,037,11751,60,,
2013,3,11,��,�����s,3701,����,30200,,,120,306,25.5,183.2
2013,3,11,��,�����s,3701,����,30200,���@��,037,95,319,,
2013,3,11,��,�����s,3701,����,30200,���@��,036,25,256,,
2013,3,11,��,�����s,3701,�ɂ񂶂�,30300,,,10010,163,101.1,100.6
2013,3,11,��,�����s,3701,�ɂ񂶂�,30300,������,046,6070,163,,
2013,3,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2500,193,,
2013,3,11,��,�����s,3701,���ڂ�,30400,,,3584,165,238.9,68.2
2013,3,11,��,�����s,3701,���ڂ�,30400,��@��,008,2190,114,,
2013,3,11,��,�����s,3701,���ڂ�,30400,�{�@��,045,320,735,,
2013,3,11,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,320,129,,
2013,3,11,��,�����s,3701,�����̂�,30500,,,192,801,914.3,79.7
2013,3,11,��,�����s,3701,�����̂�,30500,������,046,18,1492,,
2013,3,11,��,�����s,3701,��񂱂�,30600,,,1728,197,92.5,83.5
2013,3,11,��,�����s,3701,��񂱂�,30600,���@��,036,1688,194,,
2013,3,11,��,�����s,3701,�͂�����,31100,,,11775,44,85.0,231.6
2013,3,11,��,�����s,3701,�͂�����,31100,���@��,042,9375,52,,
2013,3,11,��,�����s,3701,�͂�����,31100,���@��,036,2400,13,,
2013,3,11,��,�����s,3701,���܂�,31500,,,1156,351,169.3,126.7
2013,3,11,��,�����s,3701,���܂�,31500,���@��,037,525,327,,
2013,3,11,��,�����s,3701,���܂�,31500,�Q�@�n,010,403,398,,
2013,3,11,��,�����s,3701,���̑��̍ؗ�,31550,,,833,294,54.6,121.5
2013,3,11,��,�����s,3701,���񂰂񂳂�,31560,,,351,379,129.5,140.4
2013,3,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,305,400,,
2013,3,11,��,�����s,3701,�L���x�c,31700,,,25300,73,111.8,102.8
2013,3,11,��,�����s,3701,�L���x�c,31700,���@��,037,14180,68,,
2013,3,11,��,�����s,3701,�L���x�c,31700,���@��,036,8380,75,,
2013,3,11,��,�����s,3701,�ق���񂻂�,31800,,,2726,417,154.7,101.2
2013,3,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2282,422,,
2013,3,11,��,�����s,3701,�˂�,31900,,,3883,408,78.7,145.2
2013,3,11,��,�����s,3701,�˂�,31900,���@��,031,1350,192,,
2013,3,11,��,�����s,3701,�˂�,31900,���@��,037,1226,379,,
2013,3,11,��,�����s,3701,�˂�,31900,���@��,036,667,823,,
2013,3,11,��,�����s,3701,�ӂ�,32300,,,164,340,195.2,97.4
2013,3,11,��,�����s,3701,�ӂ�,32300,���@�m,023,128,371,,
2013,3,11,��,�����s,3701,�ӂ�,32300,���@��,040,36,228,,
2013,3,11,��,�����s,3701,�݂�,32500,,,177,444,107.9,111.6
2013,3,11,��,�����s,3701,�݂�,32500,���@�m,039,177,444,,
2013,3,11,��,�����s,3701,����񂬂�,32600,,,229,267,181.7,125.9
2013,3,11,��,�����s,3701,����񂬂�,32600,���@��,037,229,267,,
2013,3,11,��,�����s,3701,�ɂ�,32800,,,601,343,49.1,101.5
2013,3,11,��,�����s,3701,�ɂ�,32800,���@�m,039,600,339,,
2013,3,11,��,�����s,3701,�Z�����[,32900,,,900,297,163.3,104.9
2013,3,11,��,�����s,3701,�Z�����[,32900,���@��,037,900,297,,
2013,3,11,��,�����s,3701,�A�X�p���K�X,33100,,,562,1021,193.1,94.6
2013,3,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,362,1054,,
2013,3,11,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,200,961,,
2013,3,11,��,�����s,3701,�J���t�����[,33200,,,1086,85,94.2,111.8
2013,3,11,��,�����s,3701,�J���t�����[,33200,���@��,036,1080,85,,
2013,3,11,��,�����s,3701,�u���b�R���[,33300,,,2809,148,148.2,168.2
2013,3,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,2809,148,,
2013,3,11,��,�����s,3701,���^�X,33400,,,10641,147,166.1,115.7
2013,3,11,��,�����s,3701,���^�X,33400,���@��,037,10622,147,,
2013,3,11,��,�����s,3701,�p�Z��,33600,,,75,648,115.4,104.9
2013,3,11,��,�����s,3701,�p�Z��,33600,���@��,037,75,648,,
2013,3,11,��,�����s,3701,���イ��,34100,,,11793,195,132.8,100.5
2013,3,11,��,�����s,3701,���イ��,34100,�{�@��,045,6195,194,,
2013,3,11,��,�����s,3701,���イ��,34100,���@�m,039,4900,196,,
2013,3,11,��,�����s,3701,���ڂ���,34200,,,7490,90,85.1,107.1
2013,3,11,��,�����s,3701,���ڂ���,34200,���@�m,039,40,407,,
2013,3,11,��,�����s,3701,�@�@�����A��,34201,,,7450,89,84.9,107.2
2013,3,11,��,�����s,3701,�Ȃ�,34300,,,5594,289,154.0,93.5
2013,3,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,4276,274,,
2013,3,11,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,760,323,,
2013,3,11,��,�����s,3701,�g�}�g,34400,,,5078,478,87.8,97.6
2013,3,11,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2400,409,,
2013,3,11,��,�����s,3701,�g�}�g,34400,���@��,037,1532,532,,
2013,3,11,��,�����s,3701,�g�}�g,34400,���@�m,039,669,438,,
2013,3,11,��,�����s,3701,�~�j�g�}�g,34450,,,1212,831,135.9,104.1
2013,3,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,771,850,,
2013,3,11,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,300,761,,
2013,3,11,��,�����s,3701,�s�[�}��,34500,,,4205,640,150.3,105.4
2013,3,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,2268,549,,
2013,3,11,��,�����s,3701,�s�[�}��,34500,�{�@��,045,47,627,,
2013,3,11,��,�����s,3701,�����Ƃ�,34600,,,104,1011,83.2,86.3
2013,3,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,104,1011,,
2013,3,11,��,�����s,3701,���₢�񂰂�,35100,,,366,985,141.9,106.5
2013,3,11,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,366,985,,
2013,3,11,��,�����s,3701,���₦��ǂ�,35200,,,300,830,107.5,99.5
2013,3,11,��,�����s,3701,���₦��ǂ�,35200,������,046,185,930,,
2013,3,11,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,20,956,,
2013,3,11,��,�����s,3701,���₦��ǂ�,35200,���@��,036,7,1575,,
2013,3,11,��,�����s,3701,�@�@�����A��,35201,,,88,532,141.9,117.7
2013,3,11,��,�����s,3701,������ǂ�,35300,,,96,565,17.1,99.6
2013,3,11,��,�����s,3701,������ǂ�,35300,������,046,94,548,,
2013,3,11,��,�����s,3701,����܂�,35400,,,584,487,69.0,112.5
2013,3,11,��,�����s,3701,����܂�,35400,������,046,584,487,,
2013,3,11,��,�����s,3701,���񂵂�,36100,,,3915,175,106.4,92.1
2013,3,11,��,�����s,3701,���񂵂�,36100,���@��,036,3545,178,,
2013,3,11,��,�����s,3701,�΂ꂢ����,36200,,,23900,105,159.9,89.0
2013,3,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,13900,85,,
2013,3,11,��,�����s,3701,�΂ꂢ����,36200,������,046,7000,135,,
2013,3,11,��,�����s,3701,���Ƃ���,36300,,,346,231,39.9,116.1
2013,3,11,��,�����s,3701,���Ƃ���,36300,������,046,224,223,,
2013,3,11,��,�����s,3701,���Ƃ���,36300,���@�Q,038,102,264,,
2013,3,11,��,�����s,3701,��܂̂���,36500,,,5540,319,******,79.8
2013,3,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,5540,319,,
2013,3,11,��,�����s,3701,���܂˂�,36610,,,44986,93,399.7,97.9
2013,3,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,41205,87,,
2013,3,11,��,�����s,3701,�@�@�����A��,36620,,,871,136,305.6,106.3
2013,3,11,��,�����s,3701,�ɂ�ɂ�,36700,,,734,604,316.4,90.1
2013,3,11,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,340,928,,
2013,3,11,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,30,945,,
2013,3,11,��,�����s,3701,�@�@�����A��,36701,,,364,272,325.0,63.8
2013,3,11,��,�����s,3701,���傤��,37200,,,936,500,127.3,92.4
2013,3,11,��,�����s,3701,���傤��,37200,���@�m,039,644,542,,
2013,3,11,��,�����s,3701,���傤��,37200,�{�@��,045,28,1575,,
2013,3,11,��,�����s,3701,�@�@�����A��,37201,,,264,284,154.4,106.8
2013,3,11,��,�����s,3701,����������,38100,,,1003,780,114.8,120.4
2013,3,11,��,�����s,3701,����������,38100,���@��,037,745,789,,
2013,3,11,��,�����s,3701,����������,38100,���@�Q,038,123,881,,
2013,3,11,��,�����s,3701,�@�@�����A��,38101,,,30,462,30.0,440.0
2013,3,11,��,�����s,3701,�Ȃ߂�,38300,,,409,371,120.3,99.7
2013,3,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,357,383,,
2013,3,11,��,�����s,3701,���̂�����,38400,,,6287,194,93.6,134.7
2013,3,11,��,�����s,3701,���̂�����,38400,���@��,020,5362,182,,
2013,3,11,��,�����s,3701,���߂�,38500,,,4352,370,272.0,145.1
2013,3,11,��,�����s,3701,���߂�,38500,���@��,037,1239,498,,
2013,3,11,��,�����s,3701,���߂�,38500,���@��,020,1185,284,,
2013,3,11,��,�����s,3701,���߂�,38500,���@�m,039,1080,229,,
2013,3,11,��,�����s,3701,���̑��̖��,39000,,,4977,596,144.6,111.2
2013,3,11,��,�����s,3701,�A����،v,39100,,,12937,219,116.7,136.9
2013,3,11,��,�����s,3701,���̗A�����,39200,,,3870,472,243.7,85.2
