�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,8,�y,����s,1701,��ؑ���,30000,,,240895,217,127.2,96.0
2012,12,8,�y,����s,1701,��ؑ���,30000,���@�m,023,71201,150,,
2012,12,8,�y,����s,1701,��ؑ���,30000,�΁@��,017,40325,255,,
2012,12,8,�y,����s,1701,��ؑ���,30000,�k�C��,001,29721,102,,
2012,12,8,�y,����s,1701,��ؑ���,30000,��@��,008,23574,129,,
2012,12,8,�y,����s,1701,��ؑ���,30000,�@�X,002,11225,149,,
2012,12,8,�y,����s,1701,��ؑ���,30000,���@�m,039,9909,613,,
2012,12,8,�y,����s,1701,��ؑ���,30000,���@��,020,8813,352,,
2012,12,8,�y,����s,1701,��������,30100,,,19236,73,94.1,92.4
2012,12,8,�y,����s,1701,��������,30100,��@�t,012,8750,77,,
2012,12,8,�y,����s,1701,��������,30100,�΁@��,017,6229,73,,
2012,12,8,�y,����s,1701,��������,30100,���@��,036,1940,73,,
2012,12,8,�y,����s,1701,����,30200,,,4498,159,117.5,98.8
2012,12,8,�y,����s,1701,����,30200,�΁@��,017,3328,167,,
2012,12,8,�y,����s,1701,����,30200,��@��,021,470,174,,
2012,12,8,�y,����s,1701,�ɂ񂶂�,30300,,,13160,114,111.5,100.9
2012,12,8,�y,����s,1701,�ɂ񂶂�,30300,���@�m,023,10300,117,,
2012,12,8,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,2140,102,,
2012,12,8,�y,����s,1701,���ڂ�,30400,,,11164,148,******,70.8
2012,12,8,�y,����s,1701,���ڂ�,30400,�@�X,002,11164,148,,
2012,12,8,�y,����s,1701,�����̂�,30500,,,36,457,150.0,89.3
2012,12,8,�y,����s,1701,��񂱂�,30600,,,2505,493,138.8,101.0
2012,12,8,�y,����s,1701,��񂱂�,30600,�΁@��,017,2405,500,,
2012,12,8,�y,����s,1701,�͂�����,31100,,,22730,57,263.8,95.0
2012,12,8,�y,����s,1701,�͂�����,31100,��@��,008,17790,57,,
2012,12,8,�y,����s,1701,�͂�����,31100,�΁@��,017,4936,58,,
2012,12,8,�y,����s,1701,���܂�,31500,,,1602,576,125.1,110.3
2012,12,8,�y,����s,1701,���܂�,31500,�΁@��,017,609,482,,
2012,12,8,�y,����s,1701,���܂�,31500,��@��,011,408,704,,
2012,12,8,�y,����s,1701,���܂�,31500,��@��,021,180,599,,
2012,12,8,�y,����s,1701,���̑��̍ؗ�,31550,,,1025,548,107.7,99.8
2012,12,8,�y,����s,1701,���񂰂񂳂�,31560,,,696,319,97.8,113.9
2012,12,8,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,298,280,,
2012,12,8,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,290,263,,
2012,12,8,�y,����s,1701,�L���x�c,31700,,,49913,46,175.0,80.7
2012,12,8,�y,����s,1701,�L���x�c,31700,���@�m,023,49030,45,,
2012,12,8,�y,����s,1701,�ق���񂻂�,31800,,,2476,704,150.4,97.5
2012,12,8,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1433,720,,
2012,12,8,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,276,695,,
2012,12,8,�y,����s,1701,�ق���񂻂�,31800,��@��,021,232,759,,
2012,12,8,�y,����s,1701,�˂�,31900,,,6057,263,112.0,83.2
2012,12,8,�y,����s,1701,�˂�,31900,�΁@��,017,2561,239,,
2012,12,8,�y,����s,1701,�˂�,31900,��@��,011,2532,236,,
2012,12,8,�y,����s,1701,�ӂ�,32300,,,744,181,125.7,98.4
2012,12,8,�y,����s,1701,�ӂ�,32300,���@�m,023,744,181,,
2012,12,8,�y,����s,1701,����,32400,,,8,729,200.0,92.5
2012,12,8,�y,����s,1701,����,32400,��@��,008,8,729,,
2012,12,8,�y,����s,1701,�݂�,32500,,,235,815,89.0,103.6
2012,12,8,�y,����s,1701,�݂�,32500,���@�m,023,166,917,,
2012,12,8,�y,����s,1701,�݂�,32500,�Á@��,022,69,571,,
2012,12,8,�y,����s,1701,����񂬂�,32600,,,699,676,125.0,100.0
2012,12,8,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,336,650,,
2012,12,8,�y,����s,1701,����񂬂�,32600,��@��,021,158,646,,
2012,12,8,�y,����s,1701,����񂬂�,32600,���@�m,023,113,514,,
2012,12,8,�y,����s,1701,�ɂ�,32800,,,1040,828,102.2,100.6
2012,12,8,�y,����s,1701,�ɂ�,32800,���@�m,039,1040,828,,
2012,12,8,�y,����s,1701,�Z�����[,32900,,,260,208,100.0,114.9
2012,12,8,�y,����s,1701,�Z�����[,32900,�Á@��,022,230,219,,
2012,12,8,�y,����s,1701,�A�X�p���K�X,33100,,,342,982,79.5,114.7
2012,12,8,�y,����s,1701,�@�@�����A��,33101,,,342,982,79.7,114.5
2012,12,8,�y,����s,1701,�J���t�����[,33200,,,81,323,29.2,120.1
2012,12,8,�y,����s,1701,�J���t�����[,33200,���@��,036,60,368,,
2012,12,8,�y,����s,1701,�J���t�����[,33200,�΁@��,017,21,196,,
2012,12,8,�y,����s,1701,�u���b�R���[,33300,,,2893,587,109.7,114.4
2012,12,8,�y,����s,1701,�u���b�R���[,33300,���@�m,023,1005,501,,
2012,12,8,�y,����s,1701,�u���b�R���[,33300,��@��,008,724,684,,
2012,12,8,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,644,603,,
2012,12,8,�y,����s,1701,�@�@�����A��,33301,,,90,412,�|,�|
2012,12,8,�y,����s,1701,���^�X,33400,,,6118,315,114.9,96.9
2012,12,8,�y,����s,1701,���^�X,33400,��@��,008,2837,281,,
2012,12,8,�y,����s,1701,���^�X,33400,���@��,028,2080,341,,
2012,12,8,�y,����s,1701,�p�Z��,33600,,,141,1197,94.0,102.0
2012,12,8,�y,����s,1701,�p�Z��,33600,�Á@��,022,73,1200,,
2012,12,8,�y,����s,1701,�p�Z��,33600,���@�m,023,62,977,,
2012,12,8,�y,����s,1701,���イ��,34100,,,6215,592,116.9,102.4
2012,12,8,�y,����s,1701,���イ��,34100,���@�m,039,4880,586,,
2012,12,8,�y,����s,1701,���イ��,34100,���@�m,023,770,628,,
2012,12,8,�y,����s,1701,���ڂ���,34200,,,5991,169,75.6,98.8
2012,12,8,�y,����s,1701,���ڂ���,34200,�΁@��,017,2478,153,,
2012,12,8,�y,����s,1701,���ڂ���,34200,������,046,1600,245,,
2012,12,8,�y,����s,1701,���ڂ���,34200,�{�@��,045,42,626,,
2012,12,8,�y,����s,1701,�@�@�����A��,34201,,,1840,109,49.1,111.2
2012,12,8,�y,����s,1701,�Ȃ�,34300,,,2857,478,105.3,100.2
2012,12,8,�y,����s,1701,�Ȃ�,34300,���@�m,039,2184,504,,
2012,12,8,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,604,396,,
2012,12,8,�y,����s,1701,�g�}�g,34400,,,4946,465,99.2,100.0
2012,12,8,�y,����s,1701,�g�}�g,34400,���@�m,023,3388,447,,
2012,12,8,�y,����s,1701,�g�}�g,34400,���@��,036,648,463,,
2012,12,8,�y,����s,1701,�~�j�g�}�g,34450,,,3900,697,388.1,94.6
2012,12,8,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,3896,697,,
2012,12,8,�y,����s,1701,�s�[�}��,34500,,,3102,362,418.1,107.1
2012,12,8,�y,����s,1701,�s�[�}��,34500,������,046,1966,343,,
2012,12,8,�y,����s,1701,�s�[�}��,34500,���@�m,039,810,373,,
2012,12,8,�y,����s,1701,�����Ƃ�,34600,,,146,2531,157.0,99.6
2012,12,8,�y,����s,1701,�����Ƃ�,34600,���@�m,039,146,2531,,
2012,12,8,�y,����s,1701,���₢�񂰂�,35100,,,370,925,336.4,79.8
2012,12,8,�y,����s,1701,���₢�񂰂�,35100,������,046,300,849,,
2012,12,8,�y,����s,1701,���₦��ǂ�,35200,,,624,1142,166.4,92.8
2012,12,8,�y,����s,1701,���₦��ǂ�,35200,������,046,284,988,,
2012,12,8,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,160,1357,,
2012,12,8,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,120,1550,,
2012,12,8,�y,����s,1701,�@�@�����A��,35201,,,60,473,�|,�|
2012,12,8,�y,����s,1701,���񂵂�,36100,,,9945,170,105.0,84.2
2012,12,8,�y,����s,1701,���񂵂�,36100,�΁@��,017,8875,179,,
2012,12,8,�y,����s,1701,�΂ꂢ����,36200,,,6768,100,47.4,103.1
2012,12,8,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,4150,100,,
2012,12,8,�y,����s,1701,�΂ꂢ����,36200,���@��,042,2560,103,,
2012,12,8,�y,����s,1701,���Ƃ���,36300,,,2166,249,73.9,103.8
2012,12,8,�y,����s,1701,���Ƃ���,36300,���@��,018,1680,256,,
2012,12,8,�y,����s,1701,���Ƃ���,36300,�F�@�{,043,300,221,,
2012,12,8,�y,����s,1701,��܂̂���,36500,,,3920,514,173.7,155.8
2012,12,8,�y,����s,1701,��܂̂���,36500,�k�C��,001,2230,356,,
2012,12,8,�y,����s,1701,��܂̂���,36500,�΁@��,017,1670,720,,
2012,12,8,�y,����s,1701,���܂˂�,36610,,,23940,64,97.9,90.1
2012,12,8,�y,����s,1701,���܂˂�,36610,�k�C��,001,22940,62,,
2012,12,8,�y,����s,1701,�@�@�����A��,36620,,,1000,102,250.0,98.1
2012,12,8,�y,����s,1701,�ɂ�ɂ�,36700,,,599,138,193.2,42.5
2012,12,8,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,61,452,,
2012,12,8,�y,����s,1701,�@�@�����A��,36701,,,538,103,183.0,39.5
2012,12,8,�y,����s,1701,���傤��,37200,,,770,507,49.8,98.6
2012,12,8,�y,����s,1701,���傤��,37200,���@�m,039,629,529,,
2012,12,8,�y,����s,1701,�@�@�����A��,37201,,,123,213,136.7,93.4
2012,12,8,�y,����s,1701,����������,38100,,,2380,1045,144.5,102.2
2012,12,8,�y,����s,1701,����������,38100,�΁@��,017,1653,1066,,
2012,12,8,�y,����s,1701,����������,38100,���@��,036,393,1077,,
2012,12,8,�y,����s,1701,�@�@�����A��,38101,,,16,446,160.0,111.8
2012,12,8,�y,����s,1701,�Ȃ߂�,38300,,,447,436,65.4,103.8
2012,12,8,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,296,416,,
2012,12,8,�y,����s,1701,�Ȃ߂�,38300,���@��,020,110,487,,
2012,12,8,�y,����s,1701,���̂�����,38400,,,7365,317,119.4,101.0
2012,12,8,�y,����s,1701,���̂�����,38400,���@��,020,6840,315,,
2012,12,8,�y,����s,1701,���߂�,38500,,,3011,489,189.0,97.2
2012,12,8,�y,����s,1701,���߂�,38500,���@��,020,1794,478,,
2012,12,8,�y,����s,1701,���߂�,38500,�V�@��,015,1158,496,,
2012,12,8,�y,����s,1701,���̑��̖��,39000,,,3774,1089,91.8,95.6
2012,12,8,�y,����s,1701,�A����،v,39100,,,4763,242,85.4,113.1
2012,12,8,�y,����s,1701,���̗A�����,39200,,,755,476,125.2,91.0
