�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�ʎ�����,40000,,,2684784,403,71.8,95.0
2017,4,18,��,���Y�ʎ�����,40001,,,1790136,478,61.1,102.4
2017,4,18,��,���Y�ʎ�����,40001,�@�X,002,568983,264,,
2017,4,18,��,���Y�ʎ�����,40001,�F�@�{,043,376756,351,,
2017,4,18,��,���Y�ʎ�����,40001,�a�̎R,030,120818,297,,
2017,4,18,��,���Y�ʎ�����,40001,���@�Q,038,109123,340,,
2017,4,18,��,���Y�ʎ�����,40001,���@��,040,92460,880,,
2017,4,18,��,���Y�ʎ�����,40001,�ȁ@��,009,81808,988,,
2017,4,18,��,���Y�ʎ�����,40001,���@��,042,57886,946,,
2017,4,18,��,�݂���,40100,,,5175,754,52.3,53.7
2017,4,18,��,�݂���,40100,���@��,036,2579,259,,
2017,4,18,��,�݂���,40100,��@��,044,1059,2129,,
2017,4,18,��,�݂���,40100,���@��,037,1030,311,,
2017,4,18,��,�l�[�u��,41201,,,6824,162,414.6,50.9
2017,4,18,��,�l�[�u��,41201,�F�@�{,043,6609,160,,
2017,4,18,��,�ÂȂ݂���,41253,,,133334,168,43.0,86.2
2017,4,18,��,�ÂȂ݂���,41253,���@�Q,038,27500,163,,
2017,4,18,��,�ÂȂ݂���,41253,�F�@�{,043,25402,176,,
2017,4,18,��,�ÂȂ݂���,41253,������,046,23350,192,,
2017,4,18,��,�ÂȂ݂���,41253,�L�@��,034,16630,185,,
2017,4,18,��,�ÂȂ݂���,41253,���@�m,023,12550,97,,
2017,4,18,��,���悩��,41301,,,78,84,780.0,77.8
2017,4,18,��,���悩��,41301,�L�@��,034,78,84,,
2017,4,18,��,�͂�����,41321,,,47792,200,40.1,90.9
2017,4,18,��,�͂�����,41321,�a�̎R,030,33767,203,,
2017,4,18,��,�͂�����,41321,�L�@��,034,8200,204,,
2017,4,18,��,���̑��G����,41999,,,309010,358,41.6,96.5
2017,4,18,��,��񂲌v,42000,,,569809,264,72.2,101.5
2017,4,18,��,��񂲌v,42000,�@�X,002,568891,264,,
2017,4,18,��,�W���i�S���h,42505,,,35050,333,64.2,106.7
2017,4,18,��,�W���i�S���h,42505,�@�X,002,35050,333,,
2017,4,18,��,����,42515,,,51720,257,84.9,96.3
2017,4,18,��,����,42515,�@�X,002,51720,257,,
2017,4,18,��,�ӂ�,42804,,,464373,258,71.7,102.0
2017,4,18,��,�ӂ�,42804,�@�X,002,463455,258,,
2017,4,18,��,���̑����,42999,,,18666,287,73.5,90.3
2017,4,18,��,�����v,43500,,,1250,347,97.7,99.1
2017,4,18,��,�����v,43500,��@��,021,1250,347,,
2017,4,18,��,�Â���,43700,,,1250,347,97.7,99.1
2017,4,18,��,�Â���,43700,��@��,021,1250,347,,
2017,4,18,��,�т�,43900,,,9667,2097,99.5,94.1
2017,4,18,��,�т�,43900,���@��,042,8836,2141,,
2017,4,18,��,����,44100,,,64,2764,�|,�|
2017,4,18,��,����,44100,�R�@��,019,64,2764,,
2017,4,18,��,�����Ƃ�,44800,,,1727,6780,128.1,89.5
2017,4,18,��,�����Ƃ�,44800,�R�@�`,006,1669,6670,,
2017,4,18,��,������,46100,,,346467,1022,63.8,99.6
2017,4,18,��,������,46100,�ȁ@��,009,81608,989,,
2017,4,18,��,������,46100,���@��,040,73903,1030,,
2017,4,18,��,������,46100,���@��,041,35835,1038,,
2017,4,18,��,������,46100,���@��,042,33955,932,,
2017,4,18,��,������,46100,�F�@�{,043,22261,979,,
2017,4,18,��,�������v,47000,,,80024,718,80.6,97.6
2017,4,18,��,�������v,47000,��@��,008,26855,612,,
2017,4,18,��,�������v,47000,�F�@�{,043,22793,682,,
2017,4,18,��,�������v,47000,�Á@��,022,14941,1060,,
2017,4,18,��,����������,47200,,,23716,950,88.7,101.0
2017,4,18,��,����������,47200,�Á@��,022,14941,1060,,
2017,4,18,��,����������,47200,���@�m,039,4679,804,,
2017,4,18,��,�A���f�X,47213,,,13990,634,65.8,94.8
2017,4,18,��,�A���f�X,47213,�F�@�{,043,9920,662,,
2017,4,18,��,�A���f�X,47213,��@��,008,3285,609,,
2017,4,18,��,���̑�������,47299,,,42318,617,82.4,93.9
2017,4,18,��,������,48100,,,254541,314,93.7,98.7
2017,4,18,��,������,48100,�F�@�{,043,233382,306,,
2017,4,18,��,�L�E�C�t���c,49300,,,6460,575,52.0,92.4
2017,4,18,��,�L�E�C�t���c,49300,�_�ސ�,014,1925,554,,
2017,4,18,��,�L�E�C�t���c,49300,�a�̎R,030,991,618,,
2017,4,18,��,�L�E�C�t���c,49300,�L�@��,034,850,318,,
2017,4,18,��,�L�E�C�t���c,49300,���@��,040,816,669,,
2017,4,18,��,�L�E�C�t���c,49300,���@�Q,038,637,807,,
2017,4,18,��,���̍��Y�ʎ�,49500,,,17924,1670,97.5,108.7
2017,4,18,��,�A���ʎ��v,50000,,,894643,253,110.2,93.4
2017,4,18,��,�o�i�i,50100,,,443870,180,107.3,98.9
2017,4,18,��,�p�C�i�b�v��,50300,,,100572,170,120.0,92.9
2017,4,18,��,������,50400,,,31978,379,86.6,98.2
2017,4,18,��,�O���v�t���c,50500,,,45646,223,204.6,91.0
2017,4,18,��,�I�����W,50600,,,97776,259,130.5,97.7
2017,4,18,��,�A���L�E�C,50800,,,59590,645,68.2,99.4
2017,4,18,��,�A��������,50850,,,38805,106,130.5,99.1
2017,4,18,��,���̗A���ʎ�,50900,,,76413,509,120.5,106.7
