�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,3,��,���ꌧ,4701,�ʎ�����,40000,,,39656,307,97.8,134.6
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17239,320,71.5,170.2
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,5050,210,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,3670,377,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3507,401,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2600,230,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,689,393,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,530,403,,
2016,11,3,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,410,201,,
2016,11,3,��,���ꌧ,4701,�݂���,40100,,,9220,230,104.9,108.0
2016,11,3,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,5050,210,,
2016,11,3,��,���ꌧ,4701,�݂���,40100,���@��,041,2600,230,,
2016,11,3,��,���ꌧ,4701,���̑��G����,41999,,,722,336,6.5,420.0
2016,11,3,��,���ꌧ,4701,��񂲌v,42000,,,3800,379,730.8,107.7
2016,11,3,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,3670,377,,
2016,11,3,��,���ꌧ,4701,�W���i�S���h,42505,,,500,389,151.5,107.5
2016,11,3,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,500,389,,
2016,11,3,��,���ꌧ,4701,����,42515,,,130,434,�|,�|
2016,11,3,��,���ꌧ,4701,����,42515,���@��,020,130,434,,
2016,11,3,��,���ꌧ,4701,�ӂ�,42804,,,1190,453,�|,�|
2016,11,3,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,1190,453,,
2016,11,3,��,���ꌧ,4701,���̑����,42999,,,1980,328,1042.1,97.9
2016,11,3,��,���ꌧ,4701,���m�Ȃ�,43499,,,397,390,87.4,93.8
2016,11,3,��,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,397,390,,
2016,11,3,��,���ꌧ,4701,�����v,43500,,,70,351,�|,�|
2016,11,3,��,���ꌧ,4701,�����v,43500,���@�Q,038,70,351,,
2016,11,3,��,���ꌧ,4701,�a����,43751,,,70,351,�|,�|
2016,11,3,��,���ꌧ,4701,�a����,43751,���@�Q,038,70,351,,
2016,11,3,��,���ꌧ,4701,�Ԃǂ��v,45000,,,172,1363,163.8,84.3
2016,11,3,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,172,1363,,
2016,11,3,��,���ꌧ,4701,����,45206,,,172,1363,373.9,97.2
2016,11,3,��,���ꌧ,4701,����,45206,���@��,020,172,1363,,
2016,11,3,��,���ꌧ,4701,������,46100,,,29,1709,�|,�|
2016,11,3,��,���ꌧ,4701,������,46100,���@��,040,29,1709,,
2016,11,3,��,���ꌧ,4701,������,48100,,,1495,226,152.2,103.7
2016,11,3,��,���ꌧ,4701,������,48100,���@��,047,1495,226,,
2016,11,3,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1334,681,119.6,135.4
2016,11,3,��,���ꌧ,4701,�A���ʎ��v,50000,,,22417,298,136.5,103.8
2016,11,3,��,���ꌧ,4701,�o�i�i,50100,,,9689,219,135.3,100.5
2016,11,3,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5870,239,126.6,98.8
2016,11,3,��,���ꌧ,4701,������,50400,,,1089,397,152.3,102.6
2016,11,3,��,���ꌧ,4701,�O���v�t���c,50500,,,561,242,113.8,100.8
2016,11,3,��,���ꌧ,4701,�I�����W,50600,,,1350,275,238.1,92.0
2016,11,3,��,���ꌧ,4701,�A���L�E�C,50800,,,705,537,77.1,100.9
2016,11,3,��,���ꌧ,4701,�A��������,50850,,,100,302,17.9,103.8
2016,11,3,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3053,590,221.9,99.5
