�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,15,��,���s,0401,��ؑ���,30000,,,490998,194,102.8,115.5
2011,12,15,��,���s,0401,��ؑ���,30000,�{�@��,004,113409,177,,
2011,12,15,��,���s,0401,��ؑ���,30000,��@�t,012,89970,80,,
2011,12,15,��,���s,0401,��ؑ���,30000,��@��,008,67576,126,,
2011,12,15,��,���s,0401,��ؑ���,30000,�k�C��,001,54301,118,,
2011,12,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,28136,56,,
2011,12,15,��,���s,0401,��ؑ���,30000,���@��,037,20785,199,,
2011,12,15,��,���s,0401,��ؑ���,30000,�{�@��,045,19822,787,,
2011,12,15,��,���s,0401,��������,30100,,,68385,54,102.2,90.0
2011,12,15,��,���s,0401,��������,30100,��@�t,012,32950,55,,
2011,12,15,��,���s,0401,��������,30100,�_�ސ�,014,28136,56,,
2011,12,15,��,���s,0401,����,30200,,,1660,92,47.3,119.5
2011,12,15,��,���s,0401,����,30200,��@�t,012,1086,111,,
2011,12,15,��,���s,0401,����,30200,�{�@��,004,534,48,,
2011,12,15,��,���s,0401,�ɂ񂶂�,30300,,,46674,77,121.0,95.1
2011,12,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,24850,80,,
2011,12,15,��,���s,0401,�ɂ񂶂�,30300,��@��,008,17165,75,,
2011,12,15,��,���s,0401,���ڂ�,30400,,,10140,221,111.7,124.2
2011,12,15,��,���s,0401,���ڂ�,30400,�@�X,002,9007,226,,
2011,12,15,��,���s,0401,�����̂�,30500,,,64,625,168.4,102.8
2011,12,15,��,���s,0401,��񂱂�,30600,,,2776,345,95.6,107.1
2011,12,15,��,���s,0401,��񂱂�,30600,��@��,008,2776,345,,
2011,12,15,��,���s,0401,�͂�����,31100,,,43087,45,108.5,102.3
2011,12,15,��,���s,0401,�͂�����,31100,�{�@��,004,24461,44,,
2011,12,15,��,���s,0401,�͂�����,31100,��@��,008,18346,46,,
2011,12,15,��,���s,0401,���܂�,31500,,,1576,336,91.7,111.3
2011,12,15,��,���s,0401,���܂�,31500,�{�@��,004,1472,339,,
2011,12,15,��,���s,0401,���̑��̍ؗ�,31550,,,1872,382,81.5,107.6
2011,12,15,��,���s,0401,���񂰂񂳂�,31560,,,1465,302,72.5,115.3
2011,12,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1206,293,,
2011,12,15,��,���s,0401,�L���x�c,31700,,,77322,70,108.3,106.1
2011,12,15,��,���s,0401,�L���x�c,31700,�{�@��,004,24572,57,,
2011,12,15,��,���s,0401,�L���x�c,31700,��@�t,012,23010,81,,
2011,12,15,��,���s,0401,�L���x�c,31700,���@�m,023,13060,81,,
2011,12,15,��,���s,0401,�ق���񂻂�,31800,,,6102,329,113.3,100.6
2011,12,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,5441,331,,
2011,12,15,��,���s,0401,�˂�,31900,,,25394,188,149.8,96.9
2011,12,15,��,���s,0401,�˂�,31900,�{�@��,004,20205,199,,
2011,12,15,��,���s,0401,�˂�,31900,���@��,007,2049,104,,
2011,12,15,��,���s,0401,�ӂ�,32300,,,168,260,120.0,103.2
2011,12,15,��,���s,0401,�ӂ�,32300,���@�m,023,168,260,,
2011,12,15,��,���s,0401,����,32400,,,20,1055,125.0,98.0
2011,12,15,��,���s,0401,����,32400,�Q�@�n,010,12,945,,
2011,12,15,��,���s,0401,����,32400,���@��,013,8,1221,,
2011,12,15,��,���s,0401,�݂�,32500,,,512,732,83.5,101.2
2011,12,15,��,���s,0401,�݂�,32500,��@��,008,257,640,,
2011,12,15,��,���s,0401,�݂�,32500,�{�@��,004,135,1046,,
2011,12,15,��,���s,0401,�݂�,32500,�V�@��,015,60,446,,
2011,12,15,��,���s,0401,����񂬂�,32600,,,1378,571,114.5,112.8
2011,12,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1352,571,,
2011,12,15,��,���s,0401,�ɂ�,32800,,,2191,750,144.9,109.6
2011,12,15,��,���s,0401,�ɂ�,32800,���@��,007,1093,730,,
2011,12,15,��,���s,0401,�ɂ�,32800,���@�m,039,556,774,,
2011,12,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,292,895,,
2011,12,15,��,���s,0401,�Z�����[,32900,,,2062,228,99.9,95.0
2011,12,15,��,���s,0401,�Z�����[,32900,���@�m,023,1010,242,,
2011,12,15,��,���s,0401,�Z�����[,32900,�Á@��,022,440,230,,
2011,12,15,��,���s,0401,�Z�����[,32900,���@��,037,400,160,,
2011,12,15,��,���s,0401,�A�X�p���K�X,33100,,,228,984,49.4,108.1
2011,12,15,��,���s,0401,�A�X�p���K�X,33100,���@��,013,6,875,,
2011,12,15,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,1,2121,,
2011,12,15,��,���s,0401,�@�@�����A��,33101,,,221,982,47.8,107.9
2011,12,15,��,���s,0401,�J���t�����[,33200,,,660,224,72.1,100.9
2011,12,15,��,���s,0401,�J���t�����[,33200,���@��,040,240,205,,
2011,12,15,��,���s,0401,�J���t�����[,33200,���@�m,023,222,260,,
2011,12,15,��,���s,0401,�J���t�����[,33200,�{�@��,004,105,123,,
2011,12,15,��,���s,0401,�u���b�R���[,33300,,,7982,329,113.9,112.7
2011,12,15,��,���s,0401,�u���b�R���[,33300,���@��,037,2400,345,,
2011,12,15,��,���s,0401,�u���b�R���[,33300,������,046,1800,342,,
2011,12,15,��,���s,0401,�u���b�R���[,33300,���@�m,023,930,266,,
2011,12,15,��,���s,0401,�@�@�����A��,33301,,,180,301,19.8,109.9
2011,12,15,��,���s,0401,���^�X,33400,,,29835,197,131.7,99.0
2011,12,15,��,���s,0401,���^�X,33400,���@��,037,17755,175,,
2011,12,15,��,���s,0401,���^�X,33400,��@��,008,5647,192,,
2011,12,15,��,���s,0401,���^�X,33400,�{�@��,004,2816,308,,
2011,12,15,��,���s,0401,�p�Z��,33600,,,336,925,101.8,102.5
2011,12,15,��,���s,0401,�p�Z��,33600,�{�@��,004,144,941,,
2011,12,15,��,���s,0401,�p�Z��,33600,��@�t,012,120,805,,
2011,12,15,��,���s,0401,�p�Z��,33600,��@��,008,66,951,,
2011,12,15,��,���s,0401,���イ��,34100,,,24425,759,364.1,134.8
2011,12,15,��,���s,0401,���イ��,34100,�{�@��,045,19315,792,,
2011,12,15,��,���s,0401,���イ��,34100,���@�m,039,4315,651,,
2011,12,15,��,���s,0401,���ڂ���,34200,,,10953,152,49.5,78.8
2011,12,15,��,���s,0401,���ڂ���,34200,�{�@��,004,716,141,,
2011,12,15,��,���s,0401,���ڂ���,34200,��@��,008,450,248,,
2011,12,15,��,���s,0401,���ڂ���,34200,��@�t,012,33,824,,
2011,12,15,��,���s,0401,�@�@�����A��,34201,,,9740,144,85.0,90.0
2011,12,15,��,���s,0401,�Ȃ�,34300,,,3161,427,100.4,93.2
2011,12,15,��,���s,0401,�Ȃ�,34300,���@�m,039,2646,417,,
2011,12,15,��,���s,0401,�g�}�g,34400,,,10236,457,88.7,101.1
2011,12,15,��,���s,0401,�g�}�g,34400,�{�@��,004,4065,402,,
2011,12,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,2740,491,,
2011,12,15,��,���s,0401,�g�}�g,34400,�ȁ@��,009,2582,508,,
2011,12,15,��,���s,0401,�~�j�g�}�g,34450,,,3551,685,114.6,103.0
2011,12,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2617,663,,
2011,12,15,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,542,735,,
2011,12,15,��,���s,0401,�s�[�}��,34500,,,4218,512,136.1,92.8
2011,12,15,��,���s,0401,�s�[�}��,34500,��@��,008,1167,509,,
2011,12,15,��,���s,0401,�s�[�}��,34500,���@�m,039,837,492,,
2011,12,15,��,���s,0401,�s�[�}��,34500,�{�@��,004,420,502,,
2011,12,15,��,���s,0401,�����Ƃ�,34600,,,190,3017,211.1,95.1
2011,12,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,189,3019,,
2011,12,15,��,���s,0401,���₢�񂰂�,35100,,,919,805,103.5,89.0
2011,12,15,��,���s,0401,���₢�񂰂�,35100,������,046,642,801,,
2011,12,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,120,1003,,
2011,12,15,��,���s,0401,���₦��ǂ�,35200,,,657,1150,142.2,96.2
2011,12,15,��,���s,0401,���₦��ǂ�,35200,������,046,433,1197,,
2011,12,15,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,136,1236,,
2011,12,15,��,���s,0401,�@�@�����A��,35201,,,58,578,193.3,100.0
2011,12,15,��,���s,0401,������ǂ�,35300,,,4,893,�|,�|
2011,12,15,��,���s,0401,������ǂ�,35300,������,046,4,893,,
2011,12,15,��,���s,0401,����܂�,35400,,,12,718,120.0,273.0
2011,12,15,��,���s,0401,����܂�,35400,������,046,12,718,,
2011,12,15,��,���s,0401,�����܂�,35500,,,4,662,�|,�|
2011,12,15,��,���s,0401,�����܂�,35500,�R�@�`,006,4,662,,
2011,12,15,��,���s,0401,���񂵂�,36100,,,13530,131,73.5,95.6
2011,12,15,��,���s,0401,���񂵂�,36100,��@�t,012,6930,138,,
2011,12,15,��,���s,0401,���񂵂�,36100,��@��,008,6600,123,,
2011,12,15,��,���s,0401,�΂ꂢ����,36200,,,22551,93,83.2,84.5
2011,12,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,22500,93,,
2011,12,15,��,���s,0401,���Ƃ���,36300,,,3943,192,93.1,88.1
2011,12,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,2925,207,,
2011,12,15,��,���s,0401,���Ƃ���,36300,��@�t,012,540,70,,
2011,12,15,��,���s,0401,��܂̂���,36500,,,3645,316,41.7,114.1
2011,12,15,��,���s,0401,��܂̂���,36500,�@�X,002,2136,361,,
2011,12,15,��,���s,0401,��܂̂���,36500,��@��,003,1410,233,,
2011,12,15,��,���s,0401,���܂˂�,36610,,,31836,93,74.9,108.1
2011,12,15,��,���s,0401,���܂˂�,36610,�k�C��,001,28960,95,,
2011,12,15,��,���s,0401,�@�@�����A��,36620,,,2703,73,50.7,97.3
2011,12,15,��,���s,0401,�ɂ�ɂ�,36700,,,1005,618,237.0,114.0
2011,12,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,503,957,,
2011,12,15,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,60,411,,
2011,12,15,��,���s,0401,�@�@�����A��,36701,,,442,262,182.6,96.0
2011,12,15,��,���s,0401,���傤��,37200,,,1189,554,67.5,93.3
2011,12,15,��,���s,0401,���傤��,37200,���@�m,039,831,651,,
2011,12,15,��,���s,0401,���傤��,37200,���@�m,023,6,4200,,
2011,12,15,��,���s,0401,�@�@�����A��,37201,,,352,264,117.3,98.9
2011,12,15,��,���s,0401,����������,38100,,,1975,770,108.8,98.0
2011,12,15,��,���s,0401,����������,38100,��@��,003,936,663,,
2011,12,15,��,���s,0401,����������,38100,�{�@��,004,555,997,,
2011,12,15,��,���s,0401,����������,38100,�H�@�c,005,306,902,,
2011,12,15,��,���s,0401,�@�@�����A��,38101,,,165,357,117.9,101.1
2011,12,15,��,���s,0401,�Ȃ߂�,38300,,,642,417,110.3,95.9
2011,12,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,430,426,,
2011,12,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,98,423,,
2011,12,15,��,���s,0401,���̂�����,38400,,,6146,402,64.6,111.0
2011,12,15,��,���s,0401,���̂�����,38400,�{�@��,004,6003,403,,
2011,12,15,��,���s,0401,���߂�,38500,,,1848,626,106.0,110.8
2011,12,15,��,���s,0401,���߂�,38500,�{�@��,004,836,754,,
2011,12,15,��,���s,0401,���߂�,38500,�R�@�`,006,630,374,,
2011,12,15,��,���s,0401,���߂�,38500,�V�@��,015,172,544,,
2011,12,15,��,���s,0401,���̑��̖��,39000,,,12480,624,101.3,111.4
2011,12,15,��,���s,0401,�A����،v,39100,,,17081,196,67.8,103.7
2011,12,15,��,���s,0401,���̗A�����,39200,,,3221,365,50.9,139.3
