�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,,,152674,262,90.5,113.4
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,43268,158,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,���@��,047,41571,314,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,���@��,020,17925,362,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,17060,216,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,5723,344,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,��@��,044,2376,508,,
2014,9,18,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1668,825,,
2014,9,18,��,���ꌧ,4701,��������,30100,,,5850,189,45.1,112.5
2014,9,18,��,���ꌧ,4701,��������,30100,�k�C��,001,5850,189,,
2014,9,18,��,���ꌧ,4701,����,30200,,,24,362,�|,�|
2014,9,18,��,���ꌧ,4701,����,30200,��@�t,012,24,362,,
2014,9,18,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20977,135,63.6,122.7
2014,9,18,��,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,15120,139,,
2014,9,18,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,117,679,,
2014,9,18,��,���ꌧ,4701,���ڂ�,30400,,,810,208,151.1,104.0
2014,9,18,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,100,308,,
2014,9,18,��,���ꌧ,4701,�͂�����,31100,,,3620,206,86.6,92.4
2014,9,18,��,���ꌧ,4701,�͂�����,31100,���@��,020,2700,192,,
2014,9,18,��,���ꌧ,4701,�͂�����,31100,�k�C��,001,900,230,,
2014,9,18,��,���ꌧ,4701,���܂�,31500,,,857,513,118.7,77.1
2014,9,18,��,���ꌧ,4701,���܂�,31500,���@��,047,657,463,,
2014,9,18,��,���ꌧ,4701,���܂�,31500,���@��,040,200,675,,
2014,9,18,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,588,627,100.7,93.7
2014,9,18,��,���ꌧ,4701,���񂰂񂳂�,31560,,,468,509,76.2,111.4
2014,9,18,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,468,509,,
2014,9,18,��,���ꌧ,4701,�L���x�c,31700,,,21455,193,63.3,114.9
2014,9,18,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,16560,209,,
2014,9,18,��,���ꌧ,4701,�L���x�c,31700,�k�C��,001,4415,139,,
2014,9,18,��,���ꌧ,4701,�ق���񂻂�,31800,,,130,1018,�|,�|
2014,9,18,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,042,120,999,,
2014,9,18,��,���ꌧ,4701,�˂�,31900,,,3157,264,82.3,92.6
2014,9,18,��,���ꌧ,4701,�˂�,31900,�k�C��,001,1000,113,,
2014,9,18,��,���ꌧ,4701,�˂�,31900,���@��,020,175,333,,
2014,9,18,��,���ꌧ,4701,�˂�,31900,�H�@�c,005,175,243,,
2014,9,18,��,���ꌧ,4701,�݂�,32500,,,48,725,�|,�|
2014,9,18,��,���ꌧ,4701,�݂�,32500,��@��,011,30,729,,
2014,9,18,��,���ꌧ,4701,�݂�,32500,��@�t,012,15,774,,
2014,9,18,��,���ꌧ,4701,�ɂ�,32800,,,449,502,150.7,60.3
2014,9,18,��,���ꌧ,4701,�ɂ�,32800,���@��,047,349,460,,
2014,9,18,��,���ꌧ,4701,�ɂ�,32800,���@��,040,100,648,,
2014,9,18,��,���ꌧ,4701,�Z�����[,32900,,,1804,191,150.3,115.1
2014,9,18,��,���ꌧ,4701,�Z�����[,32900,�k�C��,001,100,524,,
2014,9,18,��,���ꌧ,4701,�A�X�p���K�X,33100,,,51,845,�|,�|
2014,9,18,��,���ꌧ,4701,�@�@�����A��,33101,,,51,845,�|,�|
2014,9,18,��,���ꌧ,4701,�u���b�R���[,33300,,,966,406,206.4,89.0
2014,9,18,��,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,6,756,,
2014,9,18,��,���ꌧ,4701,�@�@�����A��,33301,,,960,404,246.2,100.2
2014,9,18,��,���ꌧ,4701,���^�X,33400,,,15320,398,163.0,102.8
2014,9,18,��,���ꌧ,4701,���^�X,33400,���@��,020,14520,391,,
2014,9,18,��,���ꌧ,4701,�p�Z��,33600,,,28,1038,560.0,80.1
2014,9,18,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1161,,
2014,9,18,��,���ꌧ,4701,�p�Z��,33600,���@��,020,8,729,,
2014,9,18,��,���ꌧ,4701,���イ��,34100,,,6932,419,104.6,99.5
2014,9,18,��,���ꌧ,4701,���イ��,34100,���@��,047,5197,404,,
2014,9,18,��,���ꌧ,4701,���イ��,34100,���@��,041,700,424,,
2014,9,18,��,���ꌧ,4701,���ڂ���,34200,,,1618,171,120.8,100.0
2014,9,18,��,���ꌧ,4701,���ڂ���,34200,�k�C��,001,1440,170,,
2014,9,18,��,���ꌧ,4701,�Ȃ�,34300,,,2344,368,95.7,96.1
2014,9,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1063,411,,
2014,9,18,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,720,254,,
2014,9,18,��,���ꌧ,4701,�Ȃ�,34300,���@��,041,280,395,,
2014,9,18,��,���ꌧ,4701,�g�}�g,34400,,,4208,489,89.1,110.9
2014,9,18,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2408,495,,
2014,9,18,��,���ꌧ,4701,�g�}�g,34400,��@��,044,1632,478,,
2014,9,18,��,���ꌧ,4701,�~�j�g�}�g,34450,,,216,1080,48.6,108.9
2014,9,18,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,040,126,1080,,
2014,9,18,��,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,90,1080,,
2014,9,18,��,���ꌧ,4701,�s�[�}��,34500,,,2575,562,48.5,113.3
2014,9,18,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,710,437,,
2014,9,18,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,675,444,,
2014,9,18,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,128,282,,
2014,9,18,��,���ꌧ,4701,�����Ƃ�,34600,,,47,1082,1566.7,107.3
2014,9,18,��,���ꌧ,4701,�����Ƃ�,34600,���@��,037,18,864,,
2014,9,18,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,864,,
2014,9,18,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,11,1797,,
2014,9,18,��,���ꌧ,4701,���񂵂�,36100,,,1307,190,85.7,109.2
2014,9,18,��,���ꌧ,4701,���񂵂�,36100,���@��,047,987,220,,
2014,9,18,��,���ꌧ,4701,���񂵂�,36100,�{�@��,045,200,54,,
2014,9,18,��,���ꌧ,4701,�΂ꂢ����,36200,,,8040,130,84.3,104.8
2014,9,18,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6390,138,,
2014,9,18,��,���ꌧ,4701,�΂ꂢ����,36200,�F�@�{,043,1650,99,,
2014,9,18,��,���ꌧ,4701,���Ƃ���,36300,,,32,281,�|,�|
2014,9,18,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,22,130,,
2014,9,18,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,10,613,,
2014,9,18,��,���ꌧ,4701,��܂̂���,36500,,,120,495,�|,�|
2014,9,18,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,120,495,,
2014,9,18,��,���ꌧ,4701,���܂˂�,36610,,,13425,126,117.5,101.6
2014,9,18,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7105,136,,
2014,9,18,��,���ꌧ,4701,�@�@�����A��,36620,,,6320,114,143.3,117.5
2014,9,18,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1055,258,190.1,80.6
2014,9,18,��,���ꌧ,4701,�@�@�����A��,36701,,,1055,258,190.1,80.6
2014,9,18,��,���ꌧ,4701,���傤��,37200,,,135,702,61.4,133.0
2014,9,18,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,40,926,,
2014,9,18,��,���ꌧ,4701,���傤��,37200,���@��,047,20,864,,
2014,9,18,��,���ꌧ,4701,�@�@�����A��,37201,,,75,540,34.1,102.3
2014,9,18,��,���ꌧ,4701,����������,38100,,,66,1509,235.7,95.4
2014,9,18,��,���ꌧ,4701,����������,38100,�{�@��,045,40,1523,,
2014,9,18,��,���ꌧ,4701,����������,38100,���@��,042,26,1487,,
2014,9,18,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,738,�|,�|
2014,9,18,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,738,,
2014,9,18,��,���ꌧ,4701,���̂�����,38400,,,576,408,342.9,98.3
2014,9,18,��,���ꌧ,4701,���̂�����,38400,���@��,020,420,411,,
2014,9,18,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,429,,
2014,9,18,��,���ꌧ,4701,���߂�,38500,,,614,805,84.1,112.1
2014,9,18,��,���ꌧ,4701,���߂�,38500,���@��,040,404,870,,
2014,9,18,��,���ꌧ,4701,���߂�,38500,���@��,047,210,679,,
2014,9,18,��,���ꌧ,4701,���̑��̖��,39000,,,32748,299,151.0,94.9
2014,9,18,��,���ꌧ,4701,�A����،v,39100,,,19849,195,152.8,94.2
2014,9,18,��,���ꌧ,4701,���̗A�����,39200,,,11388,210,155.0,86.1
