�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,,,362031,197,80.3,110.7
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,���@��,020,79955,112,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,���@��,041,52607,183,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,���@��,040,50129,251,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,���@��,042,38756,161,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36893,207,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,��@��,044,28119,212,,
2012,7,3,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,17296,208,,
2012,7,3,��,�k��B�s,4001,��������,30100,,,25722,83,59.4,110.7
2012,7,3,��,�k��B�s,4001,��������,30100,���@��,040,8269,87,,
2012,7,3,��,�k��B�s,4001,��������,30100,�k�C��,001,6309,99,,
2012,7,3,��,�k��B�s,4001,��������,30100,�F�@�{,043,5528,81,,
2012,7,3,��,�k��B�s,4001,�ɂ񂶂�,30300,,,19500,175,95.3,103.6
2012,7,3,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,15030,202,,
2012,7,3,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,500,84,,
2012,7,3,��,�k��B�s,4001,���ڂ�,30400,,,4106,268,149.3,96.1
2012,7,3,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,1963,269,,
2012,7,3,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,481,395,,
2012,7,3,��,�k��B�s,4001,���ڂ�,30400,���@��,040,302,495,,
2012,7,3,��,�k��B�s,4001,�����̂�,30500,,,98,136,78.4,118.3
2012,7,3,��,�k��B�s,4001,�����̂�,30500,���@��,040,98,136,,
2012,7,3,��,�k��B�s,4001,��񂱂�,30600,,,412,790,96.7,89.6
2012,7,3,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,384,821,,
2012,7,3,��,�k��B�s,4001,�͂�����,31100,,,16200,82,41.7,101.2
2012,7,3,��,�k��B�s,4001,�͂�����,31100,���@��,020,16200,82,,
2012,7,3,��,�k��B�s,4001,���܂�,31500,,,928,410,83.8,140.9
2012,7,3,��,�k��B�s,4001,���܂�,31500,���@��,040,928,410,,
2012,7,3,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1101,440,117.0,107.1
2012,7,3,��,�k��B�s,4001,���񂰂񂳂�,31560,,,985,337,93.6,117.4
2012,7,3,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,482,349,,
2012,7,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,184,347,,
2012,7,3,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,140,328,,
2012,7,3,��,�k��B�s,4001,�L���x�c,31700,,,49652,65,65.2,108.3
2012,7,3,��,�k��B�s,4001,�L���x�c,31700,���@��,020,21550,78,,
2012,7,3,��,�k��B�s,4001,�L���x�c,31700,��@��,044,11278,36,,
2012,7,3,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,9000,75,,
2012,7,3,��,�k��B�s,4001,�ق���񂻂�,31800,,,1394,690,124.4,102.2
2012,7,3,��,�k��B�s,4001,�ق���񂻂�,31800,��@��,021,400,761,,
2012,7,3,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,384,629,,
2012,7,3,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,370,646,,
2012,7,3,��,�k��B�s,4001,�˂�,31900,,,7584,402,117.7,96.9
2012,7,3,��,�k��B�s,4001,�˂�,31900,��@��,044,5641,359,,
2012,7,3,��,�k��B�s,4001,�˂�,31900,���@��,040,745,589,,
2012,7,3,��,�k��B�s,4001,�݂�,32500,,,563,365,132.8,94.6
2012,7,3,��,�k��B�s,4001,�݂�,32500,��@��,044,553,368,,
2012,7,3,��,�k��B�s,4001,����񂬂�,32600,,,86,575,108.9,133.4
2012,7,3,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,494,,
2012,7,3,��,�k��B�s,4001,����񂬂�,32600,���@��,040,36,688,,
2012,7,3,��,�k��B�s,4001,�ɂ�,32800,,,1352,371,55.5,94.6
2012,7,3,��,�k��B�s,4001,�ɂ�,32800,��@��,044,805,379,,
2012,7,3,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,200,420,,
2012,7,3,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,150,345,,
2012,7,3,��,�k��B�s,4001,�Z�����[,32900,,,2033,292,83.9,104.7
2012,7,3,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2030,290,,
2012,7,3,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1179,1177,130.9,96.2
2012,7,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,727,1120,,
2012,7,3,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,383,1262,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,33101,,,4,1378,�|,�|
2012,7,3,��,�k��B�s,4001,�J���t�����[,33200,,,60,357,�|,�|
2012,7,3,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,357,,
2012,7,3,��,�k��B�s,4001,�u���b�R���[,33300,,,6072,284,68.2,86.9
2012,7,3,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2432,340,,
2012,7,3,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,80,525,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,33301,,,3560,240,209.4,98.0
2012,7,3,��,�k��B�s,4001,���^�X,33400,,,39870,132,72.1,94.3
2012,7,3,��,�k��B�s,4001,���^�X,33400,���@��,020,39770,131,,
2012,7,3,��,�k��B�s,4001,�p�Z��,33600,,,107,903,108.1,97.7
2012,7,3,��,�k��B�s,4001,�p�Z��,33600,��@��,044,84,916,,
2012,7,3,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,21,725,,
2012,7,3,��,�k��B�s,4001,���イ��,34100,,,14134,240,63.6,94.1
2012,7,3,��,�k��B�s,4001,���イ��,34100,���@��,041,4720,267,,
2012,7,3,��,�k��B�s,4001,���イ��,34100,���@��,040,4391,206,,
2012,7,3,��,�k��B�s,4001,���イ��,34100,��@��,044,2485,253,,
2012,7,3,��,�k��B�s,4001,���ڂ���,34200,,,7501,154,75.5,96.9
2012,7,3,��,�k��B�s,4001,���ڂ���,34200,������,046,3810,137,,
2012,7,3,��,�k��B�s,4001,���ڂ���,34200,���@��,040,1256,177,,
2012,7,3,��,�k��B�s,4001,���ڂ���,34200,���@��,042,960,189,,
2012,7,3,��,�k��B�s,4001,�Ȃ�,34300,,,16687,261,131.5,98.1
2012,7,3,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7033,281,,
2012,7,3,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6827,231,,
2012,7,3,��,�k��B�s,4001,�g�}�g,34400,,,17350,270,96.0,106.7
2012,7,3,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,9196,275,,
2012,7,3,��,�k��B�s,4001,�g�}�g,34400,���@��,040,7036,267,,
2012,7,3,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1763,528,65.2,93.5
2012,7,3,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,622,412,,
2012,7,3,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,314,522,,
2012,7,3,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,261,697,,
2012,7,3,��,�k��B�s,4001,�s�[�}��,34500,,,4515,385,75.2,126.6
2012,7,3,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1442,283,,
2012,7,3,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,965,447,,
2012,7,3,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,778,372,,
2012,7,3,��,�k��B�s,4001,�����Ƃ�,34600,,,117,1271,43.3,127.6
2012,7,3,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,98,1363,,
2012,7,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,1856,313,43.2,111.0
2012,7,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,876,337,,
2012,7,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,386,245,,
2012,7,3,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,375,354,,
2012,7,3,��,�k��B�s,4001,���₢�񂰂�,35100,,,483,542,64.0,127.5
2012,7,3,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,338,518,,
2012,7,3,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,88,437,,
2012,7,3,��,�k��B�s,4001,���₦��ǂ�,35200,,,44,1458,115.8,52.5
2012,7,3,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,10,3056,,
2012,7,3,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,007,2,3360,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,35201,,,32,840,1600.0,100.0
2012,7,3,��,�k��B�s,4001,�����܂�,35500,,,1056,350,82.2,82.2
2012,7,3,��,�k��B�s,4001,�����܂�,35500,���@��,040,1022,337,,
2012,7,3,��,�k��B�s,4001,���񂵂�,36100,,,1545,296,48.2,105.3
2012,7,3,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1435,311,,
2012,7,3,��,�k��B�s,4001,�΂ꂢ����,36200,,,14340,90,59.9,82.6
2012,7,3,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,9210,88,,
2012,7,3,��,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,2700,51,,
2012,7,3,��,�k��B�s,4001,���Ƃ���,36300,,,1307,237,154.7,82.0
2012,7,3,��,�k��B�s,4001,���Ƃ���,36300,������,046,961,219,,
2012,7,3,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,205,374,,
2012,7,3,��,�k��B�s,4001,��܂̂���,36500,,,5462,377,123.1,91.1
2012,7,3,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,3260,352,,
2012,7,3,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2170,409,,
2012,7,3,��,�k��B�s,4001,���܂˂�,36610,,,67496,146,153.6,96.1
2012,7,3,��,�k��B�s,4001,���܂˂�,36610,���@��,041,44486,154,,
2012,7,3,��,�k��B�s,4001,���܂˂�,36610,���@��,042,11290,136,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,36620,,,5395,76,112.2,104.1
2012,7,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1183,1050,117.5,284.6
2012,7,3,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,860,1366,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,36701,,,323,210,39.2,140.0
2012,7,3,��,�k��B�s,4001,���傤��,37200,,,2298,517,83.0,100.2
2012,7,3,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1670,572,,
2012,7,3,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,330,254,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,37201,,,56,300,21.2,143.5
2012,7,3,��,�k��B�s,4001,����������,38100,,,1384,534,82.0,91.1
2012,7,3,��,�k��B�s,4001,����������,38100,���@�R,033,912,593,,
2012,7,3,��,�k��B�s,4001,����������,38100,��@��,044,299,362,,
2012,7,3,��,�k��B�s,4001,�@�@�����A��,38101,,,5,504,�|,�|
2012,7,3,��,�k��B�s,4001,�Ȃ߂�,38300,,,491,334,111.1,101.8
2012,7,3,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,423,326,,
2012,7,3,��,�k��B�s,4001,���̂�����,38400,,,2250,199,51.3,109.3
2012,7,3,��,�k��B�s,4001,���̂�����,38400,���@��,040,1740,192,,
2012,7,3,��,�k��B�s,4001,���̂�����,38400,��@��,044,360,235,,
2012,7,3,��,�k��B�s,4001,���߂�,38500,,,3822,288,94.5,105.5
2012,7,3,��,�k��B�s,4001,���߂�,38500,���@��,040,3542,292,,
2012,7,3,��,�k��B�s,4001,���̑��̖��,39000,,,15947,505,85.7,112.5
2012,7,3,��,�k��B�s,4001,�A����،v,39100,,,15725,153,134.2,102.0
2012,7,3,��,�k��B�s,4001,���̗A�����,39200,,,6350,161,154.1,81.7
