�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,4002,�ʎ�����,40000,,,154611,286,66.8,97.3
2014,7,16,��,�����s,4002,�ʎ�����,40000,���@��,040,25313,428,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,,,102994,309,77.9,96.9
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,25313,428,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,��@�t,012,19872,75,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,031,9362,141,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8598,221,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,8164,100,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,7368,389,,
2014,7,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5489,629,,
2014,7,16,��,�����s,4002,�݂���,40100,,,4864,656,64.3,74.9
2014,7,16,��,�����s,4002,�݂���,40100,���@��,041,4224,606,,
2014,7,16,��,�����s,4002,�ÂȂ݂���,41253,,,280,86,35.5,153.6
2014,7,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,280,86,,
2014,7,16,��,�����s,4002,���̑��G����,41999,,,190,608,60.9,102.9
2014,7,16,��,�����s,4002,��񂲌v,42000,,,6860,384,88.3,93.2
2014,7,16,��,�����s,4002,��񂲌v,42000,�@�X,002,5420,403,,
2014,7,16,��,�����s,4002,��񂲌v,42000,���@��,020,1440,312,,
2014,7,16,��,�����s,4002,�W���i�S���h,42505,,,2370,430,53.3,107.8
2014,7,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2370,430,,
2014,7,16,��,�����s,4002,����,42515,,,190,485,38.0,113.3
2014,7,16,��,�����s,4002,����,42515,�@�X,002,190,485,,
2014,7,16,��,�����s,4002,�ӂ�,42804,,,4200,352,155.8,81.5
2014,7,16,��,�����s,4002,�ӂ�,42804,�@�X,002,2760,373,,
2014,7,16,��,�����s,4002,�ӂ�,42804,���@��,020,1440,312,,
2014,7,16,��,�����s,4002,���̑����,42999,,,100,410,83.3,100.0
2014,7,16,��,�����s,4002,���{�Ȃ��v,43000,,,2915,615,113.4,94.6
2014,7,16,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,1650,591,,
2014,7,16,��,�����s,4002,���{�Ȃ��v,43000,���@��,041,1160,689,,
2014,7,16,��,�����s,4002,�K��,43203,,,2810,632,117.3,93.4
2014,7,16,��,�����s,4002,�K��,43203,���@��,040,1650,591,,
2014,7,16,��,�����s,4002,�K��,43203,���@��,041,1160,689,,
2014,7,16,��,�����s,4002,���̑��Ȃ�,43401,,,105,173,60.0,61.6
2014,7,16,��,�����s,4002,����,44100,,,9931,519,106.6,95.6
2014,7,16,��,�����s,4002,����,44100,�R�@��,019,4432,592,,
2014,7,16,��,�����s,4002,����,44100,�a�̎R,030,2408,526,,
2014,7,16,��,�����s,4002,����,44100,���@��,037,1979,406,,
2014,7,16,��,�����s,4002,������,44700,,,1318,461,96.8,92.9
2014,7,16,��,�����s,4002,������,44700,��@��,044,856,424,,
2014,7,16,��,�����s,4002,������,44700,���@��,040,363,529,,
2014,7,16,��,�����s,4002,�����Ƃ�,44800,,,985,393,293.2,28.8
2014,7,16,��,�����s,4002,�����Ƃ�,44800,�k�C��,001,985,393,,
2014,7,16,��,�����s,4002,�Ԃǂ��v,45000,,,8401,1005,88.0,99.7
2014,7,16,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,7796,977,,
2014,7,16,��,�����s,4002,�f���E�F�A,45202,,,2445,607,74.7,91.3
2014,7,16,��,�����s,4002,�f���E�F�A,45202,���@��,040,2345,593,,
2014,7,16,��,�����s,4002,����,45206,,,4406,1161,84.8,99.7
2014,7,16,��,�����s,4002,����,45206,���@��,040,4149,1178,,
2014,7,16,��,�����s,4002,���̑��Ԃǂ�,45299,,,1550,1191,143.3,91.8
2014,7,16,��,�����s,4002,�������v,47000,,,6854,385,55.6,92.3
2014,7,16,��,�����s,4002,�������v,47000,�@�X,002,1948,352,,
2014,7,16,��,�����s,4002,�������v,47000,��@�t,012,1260,154,,
2014,7,16,��,�����s,4002,�������v,47000,�k�C��,001,1032,533,,
2014,7,16,��,�����s,4002,����������,47200,,,846,883,22.1,164.1
2014,7,16,��,�����s,4002,����������,47200,�Á@��,022,750,979,,
2014,7,16,��,�����s,4002,�A���f�X,47213,,,45,648,�|,�|
2014,7,16,��,�����s,4002,�A���f�X,47213,�R�@�`,006,45,648,,
2014,7,16,��,�����s,4002,���̑�������,47299,,,5963,312,70.2,86.0
2014,7,16,��,�����s,4002,������,48100,,,59469,92,75.3,94.8
2014,7,16,��,�����s,4002,������,48100,��@�t,012,18612,70,,
2014,7,16,��,�����s,4002,������,48100,���@��,040,13979,98,,
2014,7,16,��,�����s,4002,������,48100,���@��,031,9362,141,,
2014,7,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,928,1501,71.8,109.4
2014,7,16,��,�����s,4002,�A���ʎ��v,50000,,,51617,240,52.1,91.6
2014,7,16,��,�����s,4002,�o�i�i,50100,,,23043,164,50.5,98.8
2014,7,16,��,�����s,4002,�p�C�i�b�v��,50300,,,6985,187,68.8,100.5
2014,7,16,��,�����s,4002,������,50400,,,1701,386,26.3,126.6
2014,7,16,��,�����s,4002,�O���v�t���c,50500,,,4677,138,87.3,92.0
2014,7,16,��,�����s,4002,�I�����W,50600,,,5798,214,57.2,95.1
2014,7,16,��,�����s,4002,�A�������Ƃ�,50700,,,349,983,86.2,101.3
2014,7,16,��,�����s,4002,�A���L�E�C,50800,,,5619,485,127.8,93.3
2014,7,16,��,�����s,4002,�A��������,50850,,,240,163,5.5,124.4
2014,7,16,��,�����s,4002,���̗A���ʎ�,50900,,,3205,520,26.2,77.3
