�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,,,397251,214,87.7,104.9
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,������,046,108705,155,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,040,63153,264,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57450,182,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,44633,214,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,34580,105,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24655,309,,
2016,4,18,��,�k��B�s,4001,��ؑ���,30000,���@��,041,15039,207,,
2016,4,18,��,�k��B�s,4001,��������,30100,,,41602,55,105.5,93.2
2016,4,18,��,�k��B�s,4001,��������,30100,������,046,38703,53,,
2016,4,18,��,�k��B�s,4001,����,30200,,,451,174,138.8,122.5
2016,4,18,��,�k��B�s,4001,����,30200,���@��,040,451,174,,
2016,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,,,13220,163,84.9,107.2
2016,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,8910,172,,
2016,4,18,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,2830,164,,
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,,,3310,410,55.2,122.4
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,941,519,,
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,550,667,,
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,������,046,479,401,,
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,��@��,008,450,284,,
2016,4,18,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,180,482,,
2016,4,18,��,�k��B�s,4001,�����̂�,30500,,,1754,277,45.4,134.5
2016,4,18,��,�k��B�s,4001,�����̂�,30500,���@��,040,1754,277,,
2016,4,18,��,�k��B�s,4001,��񂱂�,30600,,,1128,723,69.5,97.4
2016,4,18,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1128,723,,
2016,4,18,��,�k��B�s,4001,�͂�����,31100,,,16545,69,42.3,93.2
2016,4,18,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,16545,69,,
2016,4,18,��,�k��B�s,4001,�݂���,31300,,,1874,192,87.0,99.0
2016,4,18,��,�k��B�s,4001,�݂���,31300,���@��,040,1850,191,,
2016,4,18,��,�k��B�s,4001,���܂�,31500,,,2973,206,50.6,130.4
2016,4,18,��,�k��B�s,4001,���܂�,31500,���@��,040,2973,206,,
2016,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,,,836,350,85.0,102.6
2016,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,316,372,,
2016,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,292,332,,
2016,4,18,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,188,334,,
2016,4,18,��,�k��B�s,4001,�L���x�c,31700,,,55940,104,96.6,120.9
2016,4,18,��,�k��B�s,4001,�L���x�c,31700,������,046,32290,113,,
2016,4,18,��,�k��B�s,4001,�L���x�c,31700,���@��,040,20720,91,,
2016,4,18,��,�k��B�s,4001,�ق���񂻂�,31800,,,2589,523,94.2,109.4
2016,4,18,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1828,487,,
2016,4,18,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,400,625,,
2016,4,18,��,�k��B�s,4001,�˂�,31900,,,6944,445,81.0,101.1
2016,4,18,��,�k��B�s,4001,�˂�,31900,��@��,044,5106,406,,
2016,4,18,��,�k��B�s,4001,�˂�,31900,���@��,041,864,599,,
2016,4,18,��,�k��B�s,4001,�ӂ�,32300,,,441,496,50.9,88.6
2016,4,18,��,�k��B�s,4001,�ӂ�,32300,���@��,040,244,345,,
2016,4,18,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,184,681,,
2016,4,18,��,�k��B�s,4001,����,32400,,,44,665,275.0,123.1
2016,4,18,��,�k��B�s,4001,����,32400,�Q�@�n,010,42,671,,
2016,4,18,��,�k��B�s,4001,�݂�,32500,,,354,321,86.8,86.1
2016,4,18,��,�k��B�s,4001,�݂�,32500,��@��,044,254,342,,
2016,4,18,��,�k��B�s,4001,�݂�,32500,�{�@��,045,80,186,,
2016,4,18,��,�k��B�s,4001,����񂬂�,32600,,,297,313,84.1,74.5
2016,4,18,��,�k��B�s,4001,����񂬂�,32600,���@��,040,212,306,,
2016,4,18,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,85,330,,
2016,4,18,��,�k��B�s,4001,�ɂ�,32800,,,3080,358,106.8,95.5
2016,4,18,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1550,377,,
2016,4,18,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1355,316,,
2016,4,18,��,�k��B�s,4001,�Z�����[,32900,,,2140,278,118.9,95.2
2016,4,18,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2140,278,,
2016,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1051,1407,126.8,115.7
2016,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,658,1349,,
2016,4,18,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,214,1499,,
2016,4,18,��,�k��B�s,4001,�J���t�����[,33200,,,8,230,0.8,109.5
2016,4,18,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,8,230,,
2016,4,18,��,�k��B�s,4001,�u���b�R���[,33300,,,5292,498,170.4,78.2
2016,4,18,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2622,611,,
2016,4,18,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,360,562,,
2016,4,18,��,�k��B�s,4001,�@�@�����A��,33301,,,2310,359,502.2,98.4
2016,4,18,��,�k��B�s,4001,���^�X,33400,,,38677,102,74.0,103.0
2016,4,18,��,�k��B�s,4001,���^�X,33400,���@��,042,27960,80,,
2016,4,18,��,�k��B�s,4001,���^�X,33400,������,046,5500,54,,
2016,4,18,��,�k��B�s,4001,�p�Z��,33600,,,144,312,72.0,73.9
2016,4,18,��,�k��B�s,4001,�p�Z��,33600,��@��,044,128,304,,
2016,4,18,��,�k��B�s,4001,���イ��,34100,,,15665,288,131.4,103.2
2016,4,18,��,�k��B�s,4001,���イ��,34100,������,046,6175,272,,
2016,4,18,��,�k��B�s,4001,���イ��,34100,���@��,040,5545,299,,
2016,4,18,��,�k��B�s,4001,���イ��,34100,���@��,042,1130,310,,
2016,4,18,��,�k��B�s,4001,���ڂ���,34200,,,15324,104,86.6,111.8
2016,4,18,��,�k��B�s,4001,���ڂ���,34200,������,046,200,513,,
2016,4,18,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,54,774,,
2016,4,18,��,�k��B�s,4001,�@�@�����A��,34201,,,15070,96,85.5,105.5
2016,4,18,��,�k��B�s,4001,�Ȃ�,34300,,,12779,374,98.1,103.9
2016,4,18,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6713,392,,
2016,4,18,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5338,357,,
2016,4,18,��,�k��B�s,4001,�g�}�g,34400,,,10019,434,81.6,101.4
2016,4,18,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5945,354,,
2016,4,18,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,2662,406,,
2016,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,,,3229,688,63.4,102.5
2016,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1944,663,,
2016,4,18,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,897,681,,
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,,,7839,462,72.7,107.7
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3288,463,,
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,������,046,2221,379,,
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,���@��,047,378,509,,
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,170,640,,
2016,4,18,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,72,720,,
2016,4,18,��,�k��B�s,4001,�����Ƃ�,34600,,,414,922,86.1,100.2
2016,4,18,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,414,922,,
2016,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,,,482,1141,122.0,93.3
2016,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,320,1129,,
2016,4,18,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,100,1326,,
2016,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,,,222,1667,55.5,118.1
2016,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,149,1495,,
2016,4,18,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,42,2353,,
2016,4,18,��,�k��B�s,4001,������ǂ�,35300,,,887,1041,75.4,112.4
2016,4,18,��,�k��B�s,4001,������ǂ�,35300,������,046,884,1038,,
2016,4,18,��,�k��B�s,4001,����܂�,35400,,,878,361,84.6,90.9
2016,4,18,��,�k��B�s,4001,����܂�,35400,������,046,878,361,,
2016,4,18,��,�k��B�s,4001,���񂵂�,36100,,,10220,206,119.9,111.4
2016,4,18,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,6490,204,,
2016,4,18,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3640,204,,
2016,4,18,��,�k��B�s,4001,�΂ꂢ����,36200,,,27805,292,72.0,110.6
2016,4,18,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,18620,309,,
2016,4,18,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,8620,257,,
2016,4,18,��,�k��B�s,4001,���Ƃ���,36300,,,73,646,13.8,188.9
2016,4,18,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,73,646,,
2016,4,18,��,�k��B�s,4001,��܂̂���,36500,,,3960,515,64.5,130.1
2016,4,18,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2800,393,,
2016,4,18,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,1020,837,,
2016,4,18,��,�k��B�s,4001,���܂˂�,36610,,,49915,78,115.1,85.7
2016,4,18,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,31215,77,,
2016,4,18,��,�k��B�s,4001,���܂˂�,36610,���@��,041,10350,57,,
2016,4,18,��,�k��B�s,4001,�@�@�����A��,36620,,,1560,170,161.7,113.3
2016,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,900,418,155.4,50.4
2016,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,120,774,,
2016,4,18,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1728,,
2016,4,18,��,�k��B�s,4001,�@�@�����A��,36701,,,730,269,298.0,71.5
2016,4,18,��,�k��B�s,4001,���傤��,37200,,,3629,827,145.9,124.4
2016,4,18,��,�k��B�s,4001,���傤��,37200,���@�m,039,1700,1086,,
2016,4,18,��,�k��B�s,4001,���傤��,37200,���@��,042,968,575,,
2016,4,18,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,495,471,,
2016,4,18,��,�k��B�s,4001,�@�@�����A��,37201,,,280,328,84.3,107.5
2016,4,18,��,�k��B�s,4001,����������,38100,,,770,744,41.2,118.5
2016,4,18,��,�k��B�s,4001,����������,38100,�{�@��,045,272,664,,
2016,4,18,��,�k��B�s,4001,����������,38100,���@��,042,199,773,,
2016,4,18,��,�k��B�s,4001,����������,38100,���@��,040,140,648,,
2016,4,18,��,�k��B�s,4001,����������,38100,��@��,044,83,897,,
2016,4,18,��,�k��B�s,4001,�Ȃ߂�,38300,,,626,375,109.8,101.1
2016,4,18,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,577,368,,
2016,4,18,��,�k��B�s,4001,���̂�����,38400,,,13328,180,131.8,105.9
2016,4,18,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,8134,177,,
2016,4,18,��,�k��B�s,4001,���̂�����,38400,���@��,040,4558,183,,
2016,4,18,��,�k��B�s,4001,���߂�,38500,,,4759,340,111.6,86.1
2016,4,18,��,�k��B�s,4001,���߂�,38500,���@��,040,4759,340,,
2016,4,18,��,�k��B�s,4001,���̑��̖��,39000,,,12839,523,94.9,100.0
2016,4,18,��,�k��B�s,4001,�A����،v,39100,,,24524,181,103.0,127.5
2016,4,18,��,�k��B�s,4001,���̗A�����,39200,,,4574,353,109.3,116.5
