,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�P,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�Q,�V�|�R,�V�|�R,�V�|�R,�V�|�R,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�S,�V�|�T,�V�|�T,�V�|�T,�V�|�T,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�U,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V,�V�|�V
,��W�c��Ɛ�,�͕��Q�L�v,�͕��Q�΍�,�͕��Q�΍�,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,�΍�����Ă��Ȃ����R,��W�c��Ɛ�,�͕��Q�L�v,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,���{�΍�,��W�c��Ɛ�,�͕��Q�L�v,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,��W�c��Ɛ�,�͕��Q�L�v,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,�C���^�[�l�b�g��̔�Q�ɂ�������{�΍�,��W�c��Ɛ�,�͕��Q�L�v,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,��W�c��Ɛ�,�͕��Q�L�v,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,�@�l�ԘA�g�ɂ��΍�,��W�c��Ɛ�,�͕��Q�L�v,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���,�͕��Q�΍���
,,,�΍�����Ă���,�΍􂵂Ă��Ȃ�,�͕��Q���������Ă��Ȃ��A�܂��͔�Q��c�����Ă��Ȃ�,�΍������قǔ�Q���傫���Ȃ�,��p�Ό��ʂ��Ⴂ,�΍�����������A�l���s���A�����s��������{�ł��Ȃ�,�΍�����������A�΍�̕��@���킩��Ȃ�,���肪���Ӑ�Ȃǂ̗��Q�֌W�҂ł���������,���Ђ����Ƃ�W�J���Ă���n��ɂ������Q�ł͂Ȃ���������,���̑�,,,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,,,���{���Ă���,���{���Ă��Ȃ�,,,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,,,���{�������Ⴊ����,���{���Ă��Ȃ�,,,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂ���,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,���ʂȂ�,,,100���~�����i1�~�ȏ�j,100���~�ȏ�`500���~����,500���~�ȏ�`1�疜�~����,1�疜�~�ȏ�`3�疜�~����,3�疜�~�ȏ�`5�疜�~����,5�疜�~�ȏ�`1���~����,1���~�ȏ�,�x�o���Ă��Ȃ�
,,,,,,,,,,,,,,,���n�N�Q�����i�����E�A���E�����E�����Ǝ҂̒����j,�m�I���Y���̎擾,�m�I���Y���Ɋւ���S���҂̌��n�h���E�풓��,�͕�i�̐����ƎҁE�̔��Ǝ҂ւ̌x��,�s���@�ցi�ŊցA�x�@���j�ւ̎���\��,�ٔ����̎葱�̗��p,���Ɓi�ٗ��m�E�ٌ�m�j�ւ̑��k,���̑�,���n�N�Q�����i�����E�A���E�����E�����Ǝ҂̒����j,�m�I���Y���̎擾,�m�I���Y���Ɋւ���S���҂̌��n�h���E�풓��,�͕�i�̐����ƎҁE�̔��Ǝ҂ւ̌x��,�s���@�ցi�ŊցA�x�@���j�ւ̎���\��,�ٔ����̎葱�̗��p,���Ɓi�ٗ��m�E�ٌ�m�j�ւ̑��k,���̑�,,,,,,,ISP�i�C���^�[�l�b�g�T�[�r�X�v���o�C�_�j�ւ̑��k,�C���^�[�l�b�g��ł̖͕�i�̔��Ď��̋���,�m�I���Y���̎擾,�͕�i�̐����ƎҁE�̔��Ǝ҂ւ̌x��,�s���@�ցi�ŊցA�x�@���j�ւ̎���\��,�ٔ����̎葱�̗��p,���Ɓi�ٗ��m�E�ٌ�m�j�ւ̑��k,���̑�,ISP�i�C���^�[�l�b�g�T�[�r�X�v���o�C�_�j�ւ̑��k,�C���^�[�l�b�g��ł̖͕�i�̔��Ď��̋���,�m�I���Y���̎擾,�͕�i�̐����ƎҁE�̔��Ǝ҂ւ̌x��,�s���@�ցi�ŊցA�x�@���j�ւ̎���\��,�ٔ����̎葱�̗��p,���Ɓi�ٗ��m�E�ٌ�m�j�ւ̑��k,���̑�,,,,,,,�͕��Q�Ɋւ��������,���n�ł̔�Q������,���n���{�i����@�֓����܂ށj�ւ̗v�]�E�ӌ�����,���n�ł̋����Z�~�i�[�̊J��,�͕�i�̔��ӔC�ɌW��K�C�h���C�����̍���,�����E���̂͂��炫����,���̑�,�͕��Q�Ɋւ��������,���n�ł̔�Q������,���n���{�i����@�֓����܂ށj�ւ̗v�]�E�ӌ�����,���n�ł̋����Z�~�i�[�̊J��,�͕�i�̔��ӔC�ɌW��K�C�h���C�����̍���,�����E���̂͂��炫����,���̑�,,,,,,,,,,
,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l,�@�l
�S��,208842,15493,39196,169646,135242,21818,19200,14582,18546,2436,2361,7169,208842,15493,2695,26972,1060,4790,2123,1763,14405,1894,982,1467,807,1273,965,1590,1363,2242,208842,15493,10762,28432,208842,15493,637,3546,7685,2615,1112,1580,4343,1077,725,281,19,357,24,7,213,10,208842,15493,3202,35949,208842,15493,3018,847,765,31,15,984,859,78,75,12,7,2,71,5,208842,15493,20129,4926,674,437,218,45,150,11258
1_1���ȏ�10������,182581,11323,27599,154982,123869,20048,17184,12888,16468,2148,2148,6444,182581,11323,1426,18543,713,3566,1426,1426,9272,1426,713,713,713,713,713,1426,713,2140,182581,11323,7077,20523,182581,11323,0,2123,5661,2123,708,1415,2831,708,708,0,0,0,0,0,0,0,182581,11323,2123,25476,182581,11323,2123,708,708,0,0,708,708,0,0,0,0,0,0,0,182581,11323,14977,2853,0,0,0,0,0,8558
2_10���ȏ�100������,22966,3300,9569,13397,10355,1527,1792,1527,1991,266,199,664,22966,3300,929,6770,266,797,465,199,4248,398,199,664,66,465,199,133,597,66,22966,3300,2904,6665,22966,3300,462,1056,1518,198,330,132,1188,330,0,264,0,330,0,0,198,0,22966,3300,794,8736,22966,3300,662,66,0,0,0,199,132,66,66,0,0,0,66,0,22966,3300,4593,1664,466,200,133,0,67,2330
3_100���ȏ�,3295,871,2027,1268,1019,244,223,168,86,22,14,61,3295,871,339,1659,82,427,232,138,885,70,70,90,27,95,53,31,53,36,3295,871,781,1243,3295,871,175,367,506,294,75,32,324,39,17,17,19,27,24,7,15,10,3295,871,285,1737,3295,871,233,73,58,31,15,78,19,12,9,12,7,2,5,5,3295,871,558,409,208,237,85,45,83,369
