�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,21,��,���s,0401,�ʎ�����,40000,,,169949,338,84.8,99.4
2013,6,21,��,���s,0401,�ʎ�����,40000,��@�t,012,45596,226,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,,,125933,366,86.3,97.3
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,45596,226,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,��@��,008,30004,405,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,17616,163,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,�R�@��,019,10733,567,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,4714,180,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,���@��,007,3063,325,,
2013,6,21,��,���s,0401,���Y�ʎ�����,40001,��@��,027,2873,991,,
2013,6,21,��,���s,0401,�݂���,40100,,,2822,982,94.0,109.7
2013,6,21,��,���s,0401,�݂���,40100,���@�m,023,1750,1079,,
2013,6,21,��,���s,0401,�݂���,40100,��@��,044,747,861,,
2013,6,21,��,���s,0401,�ÂȂ݂���,41253,,,9900,105,�|,�|
2013,6,21,��,���s,0401,�ÂȂ݂���,41253,�a�̎R,030,9900,105,,
2013,6,21,��,���s,0401,���̑��G����,41999,,,647,831,33.8,554.0
2013,6,21,��,���s,0401,��񂲌v,42000,,,4815,306,40.9,101.7
2013,6,21,��,���s,0401,��񂲌v,42000,���@��,007,3000,294,,
2013,6,21,��,���s,0401,��񂲌v,42000,�@�X,002,1815,327,,
2013,6,21,��,���s,0401,�W���i�S���h,42505,,,20,368,�|,�|
2013,6,21,��,���s,0401,�W���i�S���h,42505,�@�X,002,20,368,,
2013,6,21,��,���s,0401,�ӂ�,42804,,,4795,306,47.3,94.7
2013,6,21,��,���s,0401,�ӂ�,42804,���@��,007,3000,294,,
2013,6,21,��,���s,0401,�ӂ�,42804,�@�X,002,1795,327,,
2013,6,21,��,���s,0401,�т�,43900,,,51,1038,11.3,117.2
2013,6,21,��,���s,0401,�т�,43900,�a�̎R,030,51,1038,,
2013,6,21,��,���s,0401,����,44100,,,7553,536,53.6,95.2
2013,6,21,��,���s,0401,����,44100,�R�@��,019,7533,531,,
2013,6,21,��,���s,0401,������,44700,,,2729,512,56.6,117.7
2013,6,21,��,���s,0401,������,44700,�R�@��,019,2729,512,,
2013,6,21,��,���s,0401,�����Ƃ�,44800,,,2044,1653,85.4,92.1
2013,6,21,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2001,1657,,
2013,6,21,��,���s,0401,����,44950,,,13530,203,154.9,83.5
2013,6,21,��,���s,0401,����,44950,�a�̎R,030,7665,232,,
2013,6,21,��,���s,0401,����,44950,�Q�@�n,010,4250,171,,
2013,6,21,��,���s,0401,�Ԃǂ��v,45000,,,4245,1110,56.4,103.0
2013,6,21,��,���s,0401,�Ԃǂ��v,45000,��@��,027,2873,991,,
2013,6,21,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,901,1307,,
2013,6,21,��,���s,0401,�f���E�F�A,45202,,,3203,1007,52.0,101.6
2013,6,21,��,���s,0401,�f���E�F�A,45202,��@��,027,2873,991,,
2013,6,21,��,���s,0401,����,45206,,,840,1289,70.9,95.8
2013,6,21,��,���s,0401,����,45206,�ȁ@��,009,817,1271,,
2013,6,21,��,���s,0401,���̑��Ԃǂ�,45299,,,202,1999,108.6,88.3
2013,6,21,��,���s,0401,������,46100,,,589,992,87.0,108.9
2013,6,21,��,���s,0401,������,46100,�@�X,002,290,784,,
2013,6,21,��,���s,0401,������,46100,�{�@��,004,180,1139,,
2013,6,21,��,���s,0401,������,46100,�H�@�c,005,108,1169,,
2013,6,21,��,���s,0401,�������v,47000,,,32484,420,135.5,108.0
2013,6,21,��,���s,0401,�������v,47000,��@��,008,29460,408,,
2013,6,21,��,���s,0401,����������,47200,,,546,687,65.5,100.1
2013,6,21,��,���s,0401,����������,47200,���@�m,039,519,647,,
2013,6,21,��,���s,0401,�A���f�X,47213,,,15415,401,164.5,101.0
2013,6,21,��,���s,0401,�A���f�X,47213,��@��,008,15415,401,,
2013,6,21,��,���s,0401,���̑�������,47299,,,16523,428,120.0,116.9
2013,6,21,��,���s,0401,������,48100,,,43857,211,66.3,107.7
2013,6,21,��,���s,0401,������,48100,��@�t,012,43153,210,,
2013,6,21,��,���s,0401,���̍��Y�ʎ�,49500,,,667,672,158.1,61.7
2013,6,21,��,���s,0401,�A���ʎ��v,50000,,,44015,259,80.6,106.1
2013,6,21,��,���s,0401,�o�i�i,50100,,,18708,169,71.9,98.3
2013,6,21,��,���s,0401,�p�C�i�b�v��,50300,,,5080,196,109.0,92.0
2013,6,21,��,���s,0401,������,50400,,,2293,264,113.6,92.6
2013,6,21,��,���s,0401,�O���v�t���c,50500,,,5066,161,67.7,107.3
2013,6,21,��,���s,0401,�I�����W,50600,,,4239,191,73.1,99.5
2013,6,21,��,���s,0401,�A�������Ƃ�,50700,,,607,1342,136.1,95.9
2013,6,21,��,���s,0401,�A���L�E�C,50800,,,3873,681,105.8,121.8
2013,6,21,��,���s,0401,�A��������,50850,,,820,127,820.0,80.4
2013,6,21,��,���s,0401,���̗A���ʎ�,50900,,,3332,441,75.0,83.2
