�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,���s,2701,��ؑ���,30000,,,1545113,224,77.7,100.9
2017,6,6,��,���s,2701,��ؑ���,30000,���@��,020,187902,132,,
2017,6,6,��,���s,2701,��ؑ���,30000,���@��,042,174221,157,,
2017,6,6,��,���s,2701,��ؑ���,30000,�F�@�{,043,116300,261,,
2017,6,6,��,���s,2701,��ؑ���,30000,���@��,028,112893,122,,
2017,6,6,��,���s,2701,��ؑ���,30000,���@�m,023,102248,154,,
2017,6,6,��,���s,2701,��ؑ���,30000,�k�C��,001,89528,231,,
2017,6,6,��,���s,2701,��ؑ���,30000,��@��,008,86495,149,,
2017,6,6,��,���s,2701,��������,30100,,,113530,83,95.7,100.0
2017,6,6,��,���s,2701,��������,30100,�k�C��,001,40358,102,,
2017,6,6,��,���s,2701,��������,30100,�@�X,002,39445,82,,
2017,6,6,��,���s,2701,��������,30100,���@��,042,15455,50,,
2017,6,6,��,���s,2701,����,30200,,,2025,179,89.6,106.5
2017,6,6,��,���s,2701,����,30200,�@�X,002,2025,179,,
2017,6,6,��,���s,2701,�ɂ񂶂�,30300,,,85690,117,77.3,111.4
2017,6,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,47450,114,,
2017,6,6,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,14960,136,,
2017,6,6,��,���s,2701,�ɂ񂶂�,30300,���@��,036,13690,107,,
2017,6,6,��,���s,2701,���ڂ�,30400,,,13513,315,88.2,110.9
2017,6,6,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4740,239,,
2017,6,6,��,���s,2701,���ڂ�,30400,��@��,044,2977,221,,
2017,6,6,��,���s,2701,���ڂ�,30400,�F�@�{,043,1858,460,,
2017,6,6,��,���s,2701,���ڂ�,30400,�{�@��,045,1488,538,,
2017,6,6,��,���s,2701,�����̂�,30500,,,249,287,68.8,97.6
2017,6,6,��,���s,2701,�����̂�,30500,�R�@��,035,236,258,,
2017,6,6,��,���s,2701,��񂱂�,30600,,,4455,560,91.9,92.4
2017,6,6,��,���s,2701,��񂱂�,30600,���@��,036,4415,548,,
2017,6,6,��,���s,2701,�͂�����,31100,,,107155,75,97.2,98.7
2017,6,6,��,���s,2701,�͂�����,31100,���@��,020,85870,78,,
2017,6,6,��,���s,2701,�݂���,31300,,,6252,233,74.9,95.5
2017,6,6,��,���s,2701,�݂���,31300,���@��,040,4531,190,,
2017,6,6,��,���s,2701,�݂���,31300,��@��,008,1086,248,,
2017,6,6,��,���s,2701,���܂�,31500,,,11433,212,49.1,109.3
2017,6,6,��,���s,2701,���܂�,31500,���@��,040,9498,206,,
2017,6,6,��,���s,2701,���̑��̍ؗ�,31550,,,497,251,95.6,119.0
2017,6,6,��,���s,2701,���񂰂񂳂�,31560,,,6941,213,83.0,113.3
2017,6,6,��,���s,2701,���񂰂񂳂�,31560,���@��,020,3969,160,,
2017,6,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2600,294,,
2017,6,6,��,���s,2701,�L���x�c,31700,,,214707,78,110.8,118.2
2017,6,6,��,���s,2701,�L���x�c,31700,���@�m,023,89974,85,,
2017,6,6,��,���s,2701,�L���x�c,31700,��@��,008,46965,80,,
2017,6,6,��,���s,2701,�L���x�c,31700,���@��,028,16362,71,,
2017,6,6,��,���s,2701,�L���x�c,31700,���@��,040,12072,57,,
2017,6,6,��,���s,2701,�L���x�c,31700,���@�R,033,11399,67,,
2017,6,6,��,���s,2701,�ق���񂻂�,31800,,,15531,655,72.6,106.3
2017,6,6,��,���s,2701,�ق���񂻂�,31800,��@��,021,11795,678,,
2017,6,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,1507,500,,
2017,6,6,��,���s,2701,�˂�,31900,,,28950,441,113.2,106.0
2017,6,6,��,���s,2701,�˂�,31900,��@��,008,7205,467,,
2017,6,6,��,���s,2701,�˂�,31900,���@��,031,6720,493,,
2017,6,6,��,���s,2701,�˂�,31900,��@��,044,3482,529,,
2017,6,6,��,���s,2701,�˂�,31900,�O�@�d,024,2601,311,,
2017,6,6,��,���s,2701,�˂�,31900,���@��,036,1815,311,,
2017,6,6,��,���s,2701,�ӂ�,32300,,,690,253,103.9,106.3
2017,6,6,��,���s,2701,�ӂ�,32300,���@�m,023,420,209,,
2017,6,6,��,���s,2701,�ӂ�,32300,���@��,036,108,335,,
2017,6,6,��,���s,2701,�ӂ�,32300,��@��,027,108,274,,
2017,6,6,��,���s,2701,����,32400,,,44,790,122.2,107.0
2017,6,6,��,���s,2701,����,32400,���@�m,023,28,648,,
2017,6,6,��,���s,2701,����,32400,���@��,013,8,1053,,
2017,6,6,��,���s,2701,�݂�,32500,,,1632,504,105.5,101.4
2017,6,6,��,���s,2701,�݂�,32500,�O�@�d,024,726,481,,
2017,6,6,��,���s,2701,�݂�,32500,��@��,027,416,541,,
2017,6,6,��,���s,2701,�݂�,32500,��@��,044,301,495,,
2017,6,6,��,���s,2701,����񂬂�,32600,,,1322,426,132.7,100.2
2017,6,6,��,���s,2701,����񂬂�,32600,��@��,021,452,575,,
2017,6,6,��,���s,2701,����񂬂�,32600,���@��,040,446,323,,
2017,6,6,��,���s,2701,����񂬂�,32600,��@��,027,409,376,,
2017,6,6,��,���s,2701,�ɂ�,32800,,,9676,298,134.0,99.7
2017,6,6,��,���s,2701,�ɂ�,32800,���@�m,039,7020,291,,
2017,6,6,��,���s,2701,�ɂ�,32800,��@��,044,1450,250,,
2017,6,6,��,���s,2701,�Z�����[,32900,,,6973,301,154.7,101.0
2017,6,6,��,���s,2701,�Z�����[,32900,���@��,020,4880,321,,
2017,6,6,��,���s,2701,�Z�����[,32900,���@��,040,980,271,,
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,,,3934,1409,52.0,105.1
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1115,1348,,
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,906,1467,,
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,���@��,042,471,1450,,
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,240,1457,,
2017,6,6,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,165,1613,,
2017,6,6,��,���s,2701,�@�@�����A��,33101,,,384,911,110.7,98.7
2017,6,6,��,���s,2701,�J���t�����[,33200,,,680,309,57.6,112.4
2017,6,6,��,���s,2701,�J���t�����[,33200,���@��,036,499,271,,
2017,6,6,��,���s,2701,�J���t�����[,33200,���@��,020,180,403,,
2017,6,6,��,���s,2701,�u���b�R���[,33300,,,19541,357,55.1,98.6
2017,6,6,��,���s,2701,�u���b�R���[,33300,���@��,036,6526,307,,
2017,6,6,��,���s,2701,�u���b�R���[,33300,���@��,031,5922,347,,
2017,6,6,��,���s,2701,�u���b�R���[,33300,���@��,020,2160,516,,
2017,6,6,��,���s,2701,�u���b�R���[,33300,���@�R,033,1200,395,,
2017,6,6,��,���s,2701,�@�@�����A��,33301,,,40,432,200.0,100.0
2017,6,6,��,���s,2701,���^�X,33400,,,79174,139,75.1,104.5
2017,6,6,��,���s,2701,���^�X,33400,���@��,020,68124,143,,
2017,6,6,��,���s,2701,�p�Z��,33600,,,413,1205,82.6,108.6
2017,6,6,��,���s,2701,�p�Z��,33600,���@��,020,169,1323,,
2017,6,6,��,���s,2701,�p�Z��,33600,���@��,037,94,830,,
2017,6,6,��,���s,2701,�p�Z��,33600,�Á@��,022,65,997,,
2017,6,6,��,���s,2701,�p�Z��,33600,��@��,008,25,756,,
2017,6,6,��,���s,2701,���イ��,34100,,,67650,195,71.3,98.5
2017,6,6,��,���s,2701,���イ��,34100,�{�@��,045,30590,192,,
2017,6,6,��,���s,2701,���イ��,34100,���@�m,039,8810,181,,
2017,6,6,��,���s,2701,���イ��,34100,���@��,036,7277,197,,
2017,6,6,��,���s,2701,���イ��,34100,���@�Q,038,6216,200,,
2017,6,6,��,���s,2701,���イ��,34100,���@��,037,4862,178,,
2017,6,6,��,���s,2701,���ڂ���,34200,,,44358,177,90.2,101.1
2017,6,6,��,���s,2701,���ڂ���,34200,���@��,042,2598,279,,
2017,6,6,��,���s,2701,���ڂ���,34200,���@��,047,1930,133,,
2017,6,6,��,���s,2701,���ڂ���,34200,�{�@��,045,1451,309,,
2017,6,6,��,���s,2701,���ڂ���,34200,������,046,870,180,,
2017,6,6,��,���s,2701,���ڂ���,34200,�F�@�{,043,570,248,,
2017,6,6,��,���s,2701,�@�@�����A��,34201,,,36000,159,87.3,105.3
2017,6,6,��,���s,2701,�Ȃ�,34300,,,48313,306,59.8,95.6
2017,6,6,��,���s,2701,�Ȃ�,34300,���@�m,039,22191,248,,
2017,6,6,��,���s,2701,�Ȃ�,34300,���@��,040,7456,333,,
2017,6,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,7095,360,,
2017,6,6,��,���s,2701,�Ȃ�,34300,��@��,027,5955,419,,
2017,6,6,��,���s,2701,�g�}�g,34400,,,96281,280,51.8,103.7
2017,6,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,56623,250,,
2017,6,6,��,���s,2701,�g�}�g,34400,���@�m,023,8028,260,,
2017,6,6,��,���s,2701,�g�}�g,34400,�k�C��,001,6084,414,,
2017,6,6,��,���s,2701,�g�}�g,34400,�΁@��,017,4850,288,,
2017,6,6,��,���s,2701,�g�}�g,34400,���@��,040,4682,275,,
2017,6,6,��,���s,2701,�~�j�g�}�g,34450,,,25841,545,63.9,104.0
2017,6,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13728,457,,
2017,6,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3714,917,,
2017,6,6,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,2640,465,,
2017,6,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1903,545,,
2017,6,6,��,���s,2701,�s�[�}��,34500,,,24734,269,59.0,113.5
2017,6,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,9449,190,,
2017,6,6,��,���s,2701,�s�[�}��,34500,���@�m,039,4113,278,,
2017,6,6,��,���s,2701,�s�[�}��,34500,��@��,044,2972,369,,
2017,6,6,��,���s,2701,�s�[�}��,34500,��@��,008,2768,311,,
2017,6,6,��,���s,2701,�s�[�}��,34500,�a�̎R,030,1125,343,,
2017,6,6,��,���s,2701,�����Ƃ�,34600,,,4051,845,100.4,94.9
2017,6,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,2473,920,,
2017,6,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,797,767,,
2017,6,6,��,���s,2701,�X�C�g�R�[��,34700,,,18542,315,52.9,95.7
2017,6,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,9020,306,,
2017,6,6,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,6097,308,,
2017,6,6,��,���s,2701,���₢�񂰂�,35100,,,5260,628,63.8,107.0
2017,6,6,��,���s,2701,���₢�񂰂�,35100,������,046,2882,577,,
2017,6,6,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1532,637,,
2017,6,6,��,���s,2701,���₦��ǂ�,35200,,,1211,1206,30.7,119.9
2017,6,6,��,���s,2701,���₦��ǂ�,35200,�@�X,002,438,1577,,
2017,6,6,��,���s,2701,���₦��ǂ�,35200,���@��,007,316,957,,
2017,6,6,��,���s,2701,���₦��ǂ�,35200,��@��,021,159,1335,,
2017,6,6,��,���s,2701,���₦��ǂ�,35200,���@�R,033,91,971,,
2017,6,6,��,���s,2701,�@�@�����A��,35201,,,80,470,200.0,117.5
2017,6,6,��,���s,2701,������ǂ�,35300,,,1628,826,44.5,99.4
2017,6,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,1277,876,,
2017,6,6,��,���s,2701,������ǂ�,35300,���@�R,033,212,614,,
2017,6,6,��,���s,2701,����܂�,35400,,,2340,442,92.3,111.1
2017,6,6,��,���s,2701,����܂�,35400,���@�R,033,1364,416,,
2017,6,6,��,���s,2701,����܂�,35400,�V�@��,015,672,575,,
2017,6,6,��,���s,2701,�����܂�,35500,,,6871,906,110.4,100.4
2017,6,6,��,���s,2701,�����܂�,35500,��@��,021,3609,939,,
2017,6,6,��,���s,2701,�����܂�,35500,���@��,036,2663,860,,
2017,6,6,��,���s,2701,���񂵂�,36100,,,26896,225,183.2,91.8
2017,6,6,��,���s,2701,���񂵂�,36100,��@��,008,13950,210,,
2017,6,6,��,���s,2701,���񂵂�,36100,���@��,036,5820,223,,
2017,6,6,��,���s,2701,���񂵂�,36100,��@�t,012,3450,233,,
2017,6,6,��,���s,2701,�΂ꂢ����,36200,,,133140,140,90.8,108.5
2017,6,6,��,���s,2701,�΂ꂢ����,36200,���@��,042,88460,143,,
2017,6,6,��,���s,2701,�΂ꂢ����,36200,�F�@�{,043,31140,121,,
2017,6,6,��,���s,2701,���Ƃ���,36300,,,1837,464,63.6,87.2
2017,6,6,��,���s,2701,���Ƃ���,36300,������,046,1461,537,,
2017,6,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,46,188,,
2017,6,6,��,���s,2701,��܂̂���,36500,,,22610,553,71.1,101.5
2017,6,6,��,���s,2701,��܂̂���,36500,�k�C��,001,21640,534,,
2017,6,6,��,���s,2701,���܂˂�,36610,,,158100,106,52.2,123.3
2017,6,6,��,���s,2701,���܂˂�,36610,���@��,028,87365,119,,
2017,6,6,��,���s,2701,���܂˂�,36610,���@��,041,36540,100,,
2017,6,6,��,���s,2701,���܂˂�,36610,�k�C��,001,20070,73,,
2017,6,6,��,���s,2701,�@�@�����A��,36620,,,3145,99,102.4,76.2
2017,6,6,��,���s,2701,�ɂ�ɂ�,36700,,,1542,1014,148.4,73.6
2017,6,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,618,1823,,
2017,6,6,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,70,1065,,
2017,6,6,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,10,1512,,
2017,6,6,��,���s,2701,�@�@�����A��,36701,,,844,412,212.6,90.0
2017,6,6,��,���s,2701,���傤��,37200,,,13103,874,99.3,98.5
2017,6,6,��,���s,2701,���傤��,37200,�a�̎R,030,9704,906,,
2017,6,6,��,���s,2701,���傤��,37200,���@�m,039,2453,905,,
2017,6,6,��,���s,2701,�@�@�����A��,37201,,,730,339,110.9,103.0
2017,6,6,��,���s,2701,����������,38100,,,9772,797,123.3,97.1
2017,6,6,��,���s,2701,����������,38100,���@��,036,7418,794,,
2017,6,6,��,���s,2701,����������,38100,���@��,042,641,911,,
2017,6,6,��,���s,2701,�@�@�����A��,38101,,,28,798,466.7,83.3
2017,6,6,��,���s,2701,�Ȃ߂�,38300,,,1491,421,83.7,101.7
2017,6,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,910,386,,
2017,6,6,��,���s,2701,�Ȃ߂�,38300,���@��,020,406,455,,
2017,6,6,��,���s,2701,���̂�����,38400,,,15210,128,112.3,97.0
2017,6,6,��,���s,2701,���̂�����,38400,���@��,020,14368,128,,
2017,6,6,��,���s,2701,���߂�,38500,,,7849,319,123.3,101.9
2017,6,6,��,���s,2701,���߂�,38500,���@��,020,4439,301,,
2017,6,6,��,���s,2701,���߂�,38500,���@��,037,1534,335,,
2017,6,6,��,���s,2701,���߂�,38500,���@��,040,768,261,,
2017,6,6,��,���s,2701,���̑��̖��,39000,,,71492,689,88.3,99.9
2017,6,6,��,���s,2701,�A����،v,39100,,,49786,210,90.0,102.4
2017,6,6,��,���s,2701,���̗A�����,39200,,,8535,396,89.3,95.2
