�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,,,526959,151,106.2,91.5
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,128680,120,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,103988,165,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,���@��,040,81625,184,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,��@��,044,63525,113,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,���@��,042,57996,96,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,������,046,28124,97,,
2011,11,10,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,19509,194,,
2011,11,10,��,�k��B�s,4001,��������,30100,,,51566,59,122.3,86.8
2011,11,10,��,�k��B�s,4001,��������,30100,�F�@�{,043,18786,56,,
2011,11,10,��,�k��B�s,4001,��������,30100,������,046,13389,58,,
2011,11,10,��,�k��B�s,4001,��������,30100,���@��,040,6514,50,,
2011,11,10,��,�k��B�s,4001,����,30200,,,2403,108,105.3,120.0
2011,11,10,��,�k��B�s,4001,����,30200,���@��,040,1828,104,,
2011,11,10,��,�k��B�s,4001,����,30200,�F�@�{,043,575,121,,
2011,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,,,15140,122,128.5,95.3
2011,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,7040,133,,
2011,11,10,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6830,120,,
2011,11,10,��,�k��B�s,4001,���ڂ�,30400,,,4374,221,54.9,101.4
2011,11,10,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2324,303,,
2011,11,10,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1180,150,,
2011,11,10,��,�k��B�s,4001,�����̂�,30500,,,38,2009,41.3,154.4
2011,11,10,��,�k��B�s,4001,�����̂�,30500,���@�m,039,20,1155,,
2011,11,10,��,�k��B�s,4001,�����̂�,30500,���@��,040,18,2958,,
2011,11,10,��,�k��B�s,4001,��񂱂�,30600,,,5464,294,145.7,97.4
2011,11,10,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5464,294,,
2011,11,10,��,�k��B�s,4001,�͂�����,31100,,,72375,43,169.3,86.0
2011,11,10,��,�k��B�s,4001,�͂�����,31100,��@��,044,41160,46,,
2011,11,10,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,26085,39,,
2011,11,10,��,�k��B�s,4001,���܂�,31500,,,2161,205,109.4,77.4
2011,11,10,��,�k��B�s,4001,���܂�,31500,���@��,040,1740,217,,
2011,11,10,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2545,272,116.4,91.6
2011,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,,,855,261,83.8,93.2
2011,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,272,266,,
2011,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,219,246,,
2011,11,10,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,202,259,,
2011,11,10,��,�k��B�s,4001,�L���x�c,31700,,,56013,67,112.4,90.5
2011,11,10,��,�k��B�s,4001,�L���x�c,31700,���@��,040,29853,66,,
2011,11,10,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,11050,62,,
2011,11,10,��,�k��B�s,4001,�L���x�c,31700,������,046,9840,73,,
2011,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,,,5453,350,126.6,85.6
2011,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3161,335,,
2011,11,10,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1414,320,,
2011,11,10,��,�k��B�s,4001,�˂�,31900,,,14038,301,95.2,102.0
2011,11,10,��,�k��B�s,4001,�˂�,31900,�k�C��,001,6925,255,,
2011,11,10,��,�k��B�s,4001,�˂�,31900,��@��,044,4719,311,,
2011,11,10,��,�k��B�s,4001,�ӂ�,32300,,,47,694,82.5,99.3
2011,11,10,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,47,694,,
2011,11,10,��,�k��B�s,4001,�݂�,32500,,,1023,333,112.2,96.5
2011,11,10,��,�k��B�s,4001,�݂�,32500,��@��,044,720,338,,
2011,11,10,��,�k��B�s,4001,�݂�,32500,�{�@��,045,240,311,,
2011,11,10,��,�k��B�s,4001,����񂬂�,32600,,,1329,452,108.6,85.6
2011,11,10,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1254,463,,
2011,11,10,��,�k��B�s,4001,�ɂ�,32800,,,2470,367,112.8,99.2
2011,11,10,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1440,337,,
2011,11,10,��,�k��B�s,4001,�ɂ�,32800,��@��,044,500,436,,
2011,11,10,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,275,363,,
2011,11,10,��,�k��B�s,4001,�Z�����[,32900,,,3810,269,82.3,96.8
2011,11,10,��,�k��B�s,4001,�Z�����[,32900,��@��,044,2000,239,,
2011,11,10,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1810,303,,
2011,11,10,��,�k��B�s,4001,�A�X�p���K�X,33100,,,166,902,38.4,106.9
2011,11,10,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,9,472,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,33101,,,156,932,49.8,112.7
2011,11,10,��,�k��B�s,4001,�J���t�����[,33200,,,788,87,250.2,113.0
2011,11,10,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,788,87,,
2011,11,10,��,�k��B�s,4001,�u���b�R���[,33300,,,11121,194,110.4,89.4
2011,11,10,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,9141,194,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,33301,,,320,221,78.0,95.3
2011,11,10,��,�k��B�s,4001,���^�X,33400,,,50395,93,96.1,95.9
2011,11,10,��,�k��B�s,4001,���^�X,33400,���@��,042,42852,71,,
2011,11,10,��,�k��B�s,4001,�p�Z��,33600,,,92,862,48.7,75.9
2011,11,10,��,�k��B�s,4001,�p�Z��,33600,��@��,044,92,862,,
2011,11,10,��,�k��B�s,4001,���イ��,34100,,,14040,284,110.4,100.7
2011,11,10,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,5980,288,,
2011,11,10,��,�k��B�s,4001,���イ��,34100,���@��,041,4485,278,,
2011,11,10,��,�k��B�s,4001,���イ��,34100,���@��,040,2480,307,,
2011,11,10,��,�k��B�s,4001,���ڂ���,34200,,,16773,128,123.9,100.8
2011,11,10,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,15270,124,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,34201,,,1110,144,42.7,98.6
2011,11,10,��,�k��B�s,4001,�Ȃ�,34300,,,10484,240,92.2,112.1
2011,11,10,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5527,240,,
2011,11,10,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2761,298,,
2011,11,10,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1170,141,,
2011,11,10,��,�k��B�s,4001,�g�}�g,34400,,,24325,375,98.9,88.2
2011,11,10,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,23481,373,,
2011,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1991,522,57.2,94.4
2011,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1132,475,,
2011,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,318,608,,
2011,11,10,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,223,674,,
2011,11,10,��,�k��B�s,4001,�s�[�}��,34500,,,5722,235,150.2,77.6
2011,11,10,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1496,132,,
2011,11,10,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1170,104,,
2011,11,10,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,771,307,,
2011,11,10,��,�k��B�s,4001,�����Ƃ�,34600,,,334,866,96.5,96.2
2011,11,10,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,297,960,,
2011,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,,,760,481,142.6,102.8
2011,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,286,446,,
2011,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,198,424,,
2011,11,10,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,88,468,,
2011,11,10,��,�k��B�s,4001,���₦��ǂ�,35200,,,199,673,109.3,78.4
2011,11,10,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,199,673,,
2011,11,10,��,�k��B�s,4001,���񂵂�,36100,,,9471,186,76.2,100.0
2011,11,10,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5887,172,,
2011,11,10,��,�k��B�s,4001,���񂵂�,36100,������,046,3374,213,,
2011,11,10,��,�k��B�s,4001,�΂ꂢ����,36200,,,33610,91,69.6,102.2
2011,11,10,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,33610,91,,
2011,11,10,��,�k��B�s,4001,���Ƃ���,36300,,,3258,206,132.7,97.6
2011,11,10,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1350,200,,
2011,11,10,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,608,172,,
2011,11,10,��,�k��B�s,4001,���Ƃ���,36300,������,046,339,195,,
2011,11,10,��,�k��B�s,4001,��܂̂���,36500,,,14988,286,681.9,109.6
2011,11,10,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8450,272,,
2011,11,10,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6330,303,,
2011,11,10,��,�k��B�s,4001,���܂˂�,36610,,,62370,96,86.3,100.0
2011,11,10,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,56785,97,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,36620,,,3545,63,63.8,106.8
2011,11,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,180,543,15.4,140.7
2011,11,10,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,50,1470,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,36701,,,130,186,14.4,152.5
2011,11,10,��,�k��B�s,4001,���傤��,37200,,,1679,334,97.0,101.8
2011,11,10,��,�k��B�s,4001,���傤��,37200,���@��,042,1138,297,,
2011,11,10,��,�k��B�s,4001,���傤��,37200,���@�m,039,184,556,,
2011,11,10,��,�k��B�s,4001,���傤��,37200,���@��,041,164,361,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,37201,,,136,217,485.7,59.0
2011,11,10,��,�k��B�s,4001,����������,38100,,,3156,695,160.0,113.4
2011,11,10,��,�k��B�s,4001,����������,38100,���@�R,033,1786,877,,
2011,11,10,��,�k��B�s,4001,����������,38100,�F�@�{,043,645,272,,
2011,11,10,��,�k��B�s,4001,����������,38100,��@��,044,536,558,,
2011,11,10,��,�k��B�s,4001,�@�@�����A��,38101,,,40,449,200.0,86.3
2011,11,10,��,�k��B�s,4001,�Ȃ߂�,38300,,,490,362,47.8,96.0
2011,11,10,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,321,351,,
2011,11,10,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,168,372,,
2011,11,10,��,�k��B�s,4001,���̂�����,38400,,,5219,279,88.4,96.9
2011,11,10,��,�k��B�s,4001,���̂�����,38400,���@��,040,3340,284,,
2011,11,10,��,�k��B�s,4001,���̂�����,38400,��@��,044,920,312,,
2011,11,10,��,�k��B�s,4001,���߂�,38500,,,2798,517,52.3,93.5
2011,11,10,��,�k��B�s,4001,���߂�,38500,���@��,040,2598,520,,
2011,11,10,��,�k��B�s,4001,���̑��̖��,39000,,,11448,396,83.7,91.2
2011,11,10,��,�k��B�s,4001,�A����،v,39100,,,9361,205,64.7,108.5
2011,11,10,��,�k��B�s,4001,���̗A�����,39200,,,3923,319,84.3,95.8
