�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,11,��,�����s,4002,��ؑ���,30000,,,811282,173,75.4,110.9
2013,6,11,��,�����s,4002,��ؑ���,30000,���@��,040,169161,241,,
2013,6,11,��,�����s,4002,��ؑ���,30000,�F�@�{,043,139646,122,,
2013,6,11,��,�����s,4002,��ؑ���,30000,���@��,041,121430,131,,
2013,6,11,��,�����s,4002,��ؑ���,30000,���@��,042,115812,142,,
2013,6,11,��,�����s,4002,��ؑ���,30000,��@��,044,65274,158,,
2013,6,11,��,�����s,4002,��ؑ���,30000,���@��,020,59723,109,,
2013,6,11,��,�����s,4002,��ؑ���,30000,�{�@��,045,45586,162,,
2013,6,11,��,�����s,4002,��������,30100,,,48027,60,79.4,111.1
2013,6,11,��,�����s,4002,��������,30100,�F�@�{,043,33305,61,,
2013,6,11,��,�����s,4002,��������,30100,�R�@��,035,7450,58,,
2013,6,11,��,�����s,4002,����,30200,,,102,189,182.1,72.7
2013,6,11,��,�����s,4002,����,30200,�@�X,002,75,132,,
2013,6,11,��,�����s,4002,����,30200,��@��,044,27,345,,
2013,6,11,��,�����s,4002,�ɂ񂶂�,30300,,,46963,94,77.8,106.8
2013,6,11,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29560,102,,
2013,6,11,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,12230,81,,
2013,6,11,��,�����s,4002,���ڂ�,30400,,,8783,173,96.6,110.9
2013,6,11,��,�����s,4002,���ڂ�,30400,������,046,3847,181,,
2013,6,11,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1366,240,,
2013,6,11,��,�����s,4002,���ڂ�,30400,�@�X,002,570,234,,
2013,6,11,��,�����s,4002,�����̂�,30500,,,600,574,136.4,121.1
2013,6,11,��,�����s,4002,�����̂�,30500,���@��,040,519,437,,
2013,6,11,��,�����s,4002,��񂱂�,30600,,,954,729,114.9,96.9
2013,6,11,��,�����s,4002,��񂱂�,30600,�F�@�{,043,954,729,,
2013,6,11,��,�����s,4002,�͂�����,31100,,,120745,48,122.0,96.0
2013,6,11,��,�����s,4002,�͂�����,31100,��@��,044,38925,45,,
2013,6,11,��,�����s,4002,�͂�����,31100,���@��,020,38335,60,,
2013,6,11,��,�����s,4002,�͂�����,31100,�F�@�{,043,33135,42,,
2013,6,11,��,�����s,4002,���܂�,31500,,,5048,253,137.5,122.2
2013,6,11,��,�����s,4002,���܂�,31500,���@��,040,4870,253,,
2013,6,11,��,�����s,4002,���̑��̍ؗ�,31550,,,2359,564,93.3,127.3
2013,6,11,��,�����s,4002,���񂰂񂳂�,31560,,,1649,294,102.9,111.8
2013,6,11,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,774,289,,
2013,6,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,324,249,,
2013,6,11,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,290,331,,
2013,6,11,��,�����s,4002,�L���x�c,31700,,,76402,71,94.5,120.3
2013,6,11,��,�����s,4002,�L���x�c,31700,���@��,040,37415,72,,
2013,6,11,��,�����s,4002,�L���x�c,31700,�F�@�{,043,15717,74,,
2013,6,11,��,�����s,4002,�L���x�c,31700,������,046,11640,67,,
2013,6,11,��,�����s,4002,�ق���񂻂�,31800,,,3166,667,94.8,115.4
2013,6,11,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1228,671,,
2013,6,11,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,659,582,,
2013,6,11,��,�����s,4002,�ق���񂻂�,31800,���@��,041,513,679,,
2013,6,11,��,�����s,4002,�˂�,31900,,,13535,429,103.8,102.4
2013,6,11,��,�����s,4002,�˂�,31900,��@��,044,7365,360,,
2013,6,11,��,�����s,4002,�˂�,31900,���@��,040,3254,648,,
2013,6,11,��,�����s,4002,�˂�,31900,�L�@��,034,608,469,,
2013,6,11,��,�����s,4002,�ӂ�,32300,,,250,224,290.7,105.7
2013,6,11,��,�����s,4002,�ӂ�,32300,�{�@��,045,132,306,,
2013,6,11,��,�����s,4002,�ӂ�,32300,���@��,040,118,131,,
2013,6,11,��,�����s,4002,����,32400,,,32,895,114.3,67.8
2013,6,11,��,�����s,4002,����,32400,��@��,008,24,1133,,
2013,6,11,��,�����s,4002,����,32400,�H�@�c,005,8,181,,
2013,6,11,��,�����s,4002,�݂�,32500,,,690,329,77.4,132.7
2013,6,11,��,�����s,4002,�݂�,32500,���@��,040,444,226,,
2013,6,11,��,�����s,4002,�݂�,32500,��@��,044,246,513,,
2013,6,11,��,�����s,4002,����񂬂�,32600,,,1573,452,144.7,99.1
2013,6,11,��,�����s,4002,����񂬂�,32600,���@��,040,1498,457,,
2013,6,11,��,�����s,4002,�ɂ�,32800,,,6137,324,120.1,111.3
2013,6,11,��,�����s,4002,�ɂ�,32800,��@��,044,2345,319,,
2013,6,11,��,�����s,4002,�ɂ�,32800,���@��,040,1221,303,,
2013,6,11,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1220,334,,
2013,6,11,��,�����s,4002,�Z�����[,32900,,,2217,246,89.8,104.7
2013,6,11,��,�����s,4002,�Z�����[,32900,���@��,020,1450,275,,
2013,6,11,��,�����s,4002,�Z�����[,32900,���@��,040,761,186,,
2013,6,11,��,�����s,4002,�A�X�p���K�X,33100,,,3703,1029,84.2,108.9
2013,6,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1732,1005,,
2013,6,11,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1683,1060,,
2013,6,11,��,�����s,4002,�@�@�����A��,33101,,,5,1995,7.7,132.1
2013,6,11,��,�����s,4002,�J���t�����[,33200,,,128,257,25.1,143.6
2013,6,11,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,128,257,,
2013,6,11,��,�����s,4002,�u���b�R���[,33300,,,4789,300,79.3,103.4
2013,6,11,��,�����s,4002,�u���b�R���[,33300,���@��,040,1914,266,,
2013,6,11,��,�����s,4002,�u���b�R���[,33300,���@��,042,300,494,,
2013,6,11,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,180,408,,
2013,6,11,��,�����s,4002,�@�@�����A��,33301,,,2395,295,76.3,104.6
2013,6,11,��,�����s,4002,���^�X,33400,,,35588,160,69.2,90.4
2013,6,11,��,�����s,4002,���^�X,33400,���@��,020,19552,191,,
2013,6,11,��,�����s,4002,���^�X,33400,���@��,042,6500,89,,
2013,6,11,��,�����s,4002,���^�X,33400,���@��,040,4342,164,,
2013,6,11,��,�����s,4002,�p�Z��,33600,,,407,1031,118.3,97.1
2013,6,11,��,�����s,4002,�p�Z��,33600,���@��,040,342,1024,,
2013,6,11,��,�����s,4002,���イ��,34100,,,41839,283,76.2,93.1
2013,6,11,��,�����s,4002,���イ��,34100,���@��,040,21104,279,,
2013,6,11,��,�����s,4002,���イ��,34100,���@��,041,13755,288,,
2013,6,11,��,�����s,4002,���ڂ���,34200,,,27281,151,84.9,130.2
2013,6,11,��,�����s,4002,���ڂ���,34200,������,046,5240,244,,
2013,6,11,��,�����s,4002,���ڂ���,34200,���@��,042,2430,133,,
2013,6,11,��,�����s,4002,���ڂ���,34200,�F�@�{,043,923,117,,
2013,6,11,��,�����s,4002,�@�@�����A��,34201,,,17610,119,76.7,103.5
2013,6,11,��,�����s,4002,�Ȃ�,34300,,,39834,242,102.3,98.0
2013,6,11,��,�����s,4002,�Ȃ�,34300,���@��,040,31234,245,,
2013,6,11,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,7259,220,,
2013,6,11,��,�����s,4002,�g�}�g,34400,,,41367,255,100.1,95.1
2013,6,11,��,�����s,4002,�g�}�g,34400,���@��,040,26759,261,,
2013,6,11,��,�����s,4002,�g�}�g,34400,�F�@�{,043,10790,224,,
2013,6,11,��,�����s,4002,�~�j�g�}�g,34450,,,7980,422,148.8,95.9
2013,6,11,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2177,400,,
2013,6,11,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1785,394,,
2013,6,11,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1508,346,,
2013,6,11,��,�����s,4002,�s�[�}��,34500,,,11851,322,80.1,137.0
2013,6,11,��,�����s,4002,�s�[�}��,34500,�{�@��,045,5026,221,,
2013,6,11,��,�����s,4002,�s�[�}��,34500,��@��,044,2691,389,,
2013,6,11,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1384,322,,
2013,6,11,��,�����s,4002,�����Ƃ�,34600,,,562,1124,78.4,120.9
2013,6,11,��,�����s,4002,�����Ƃ�,34600,���@�m,039,519,1106,,
2013,6,11,��,�����s,4002,�X�C�g�R�[��,34700,,,13112,199,113.4,105.9
2013,6,11,��,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,5287,180,,
2013,6,11,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,4507,251,,
2013,6,11,��,�����s,4002,�X�C�g�R�[��,34700,���@��,040,2198,174,,
2013,6,11,��,�����s,4002,���₢�񂰂�,35100,,,2142,643,213.3,102.4
2013,6,11,��,�����s,4002,���₢�񂰂�,35100,���@��,042,935,626,,
2013,6,11,��,�����s,4002,���₢�񂰂�,35100,������,046,509,595,,
2013,6,11,��,�����s,4002,���₢�񂰂�,35100,���@��,040,322,653,,
2013,6,11,��,�����s,4002,���₦��ǂ�,35200,,,187,1576,40.7,178.9
2013,6,11,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,80,1440,,
2013,6,11,��,�����s,4002,���₦��ǂ�,35200,���@��,007,38,1138,,
2013,6,11,��,�����s,4002,���₦��ǂ�,35200,��@��,044,31,1914,,
2013,6,11,��,�����s,4002,�@�@�����A��,35201,,,8,735,3.6,172.9
2013,6,11,��,�����s,4002,������ǂ�,35300,,,79,681,69.3,134.1
2013,6,11,��,�����s,4002,������ǂ�,35300,���@�Q,038,64,633,,
2013,6,11,��,�����s,4002,����܂�,35400,,,88,606,82.2,96.0
2013,6,11,��,�����s,4002,����܂�,35400,���@��,036,60,536,,
2013,6,11,��,�����s,4002,����܂�,35400,��@��,008,20,746,,
2013,6,11,��,�����s,4002,�����܂�,35500,,,227,776,49.9,94.1
2013,6,11,��,�����s,4002,�����܂�,35500,������,046,128,600,,
2013,6,11,��,�����s,4002,�����܂�,35500,�R�@��,035,74,1228,,
2013,6,11,��,�����s,4002,���񂵂�,36100,,,8926,150,57.7,75.0
2013,6,11,��,�����s,4002,���񂵂�,36100,�{�@��,045,8381,153,,
2013,6,11,��,�����s,4002,�΂ꂢ����,36200,,,55500,108,54.8,86.4
2013,6,11,��,�����s,4002,�΂ꂢ����,36200,���@��,042,51970,111,,
2013,6,11,��,�����s,4002,���Ƃ���,36300,,,2321,323,114.9,112.2
2013,6,11,��,�����s,4002,���Ƃ���,36300,������,046,1200,436,,
2013,6,11,��,�����s,4002,���Ƃ���,36300,�{�@��,045,61,266,,
2013,6,11,��,�����s,4002,��܂̂���,36500,,,7787,287,25.9,90.3
2013,6,11,��,�����s,4002,��܂̂���,36500,�k�C��,001,7270,288,,
2013,6,11,��,�����s,4002,���܂˂�,36610,,,93292,73,35.2,100.0
2013,6,11,��,�����s,4002,���܂˂�,36610,���@��,041,78647,71,,
2013,6,11,��,�����s,4002,�@�@�����A��,36620,,,2815,107,109.1,64.8
2013,6,11,��,�����s,4002,�ɂ�ɂ�,36700,,,1620,1152,176.9,326.3
2013,6,11,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,1054,1501,,
2013,6,11,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,236,761,,
2013,6,11,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,12,200,,
2013,6,11,��,�����s,4002,�@�@�����A��,36701,,,318,323,42.4,101.6
2013,6,11,��,�����s,4002,���傤��,37200,,,3119,524,117.0,107.8
2013,6,11,��,�����s,4002,���傤��,37200,�F�@�{,043,800,407,,
2013,6,11,��,�����s,4002,���傤��,37200,�{�@��,045,728,715,,
2013,6,11,��,�����s,4002,���傤��,37200,���@��,042,415,537,,
2013,6,11,��,�����s,4002,�@�@�����A��,37201,,,527,246,92.8,117.1
2013,6,11,��,�����s,4002,����������,38100,,,3372,691,102.0,97.7
2013,6,11,��,�����s,4002,����������,38100,���@��,042,1706,650,,
2013,6,11,��,�����s,4002,����������,38100,��@��,044,661,832,,
2013,6,11,��,�����s,4002,����������,38100,�{�@��,045,560,592,,
2013,6,11,��,�����s,4002,�@�@�����A��,38101,,,105,637,131.3,101.0
2013,6,11,��,�����s,4002,�Ȃ߂�,38300,,,940,307,93.3,97.8
2013,6,11,��,�����s,4002,�Ȃ߂�,38300,���@��,042,690,314,,
2013,6,11,��,�����s,4002,�Ȃ߂�,38300,��@��,044,250,288,,
2013,6,11,��,�����s,4002,���̂�����,38400,,,9445,230,104.4,102.2
2013,6,11,��,�����s,4002,���̂�����,38400,���@��,040,4554,227,,
2013,6,11,��,�����s,4002,���̂�����,38400,���@��,042,3685,228,,
2013,6,11,��,�����s,4002,���߂�,38500,,,4647,319,91.9,105.3
2013,6,11,��,�����s,4002,���߂�,38500,���@��,040,4509,320,,
2013,6,11,��,�����s,4002,���̑��̖��,39000,,,49918,353,165.2,73.5
2013,6,11,��,�����s,4002,�A����،v,39100,,,35507,169,91.0,100.6
2013,6,11,��,�����s,4002,���̗A�����,39200,,,11724,221,135.2,94.8
