�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,26,��,�����s,1301,��ؑ���,30000,,,4322811,249,82.7,96.9
2016,1,26,��,�����s,1301,��ؑ���,30000,��@�t,012,843357,174,,
2016,1,26,��,�����s,1301,��ؑ���,30000,��@��,008,675943,189,,
2016,1,26,��,�����s,1301,��ؑ���,30000,�k�C��,001,547689,98,,
2016,1,26,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,397204,72,,
2016,1,26,��,�����s,1301,��ؑ���,30000,���@�m,023,340108,235,,
2016,1,26,��,�����s,1301,��ؑ���,30000,���@��,042,199923,186,,
2016,1,26,��,�����s,1301,��ؑ���,30000,�Á@��,022,168961,381,,
2016,1,26,��,�����s,1301,��������,30100,,,448730,76,86.7,104.1
2016,1,26,��,�����s,1301,��������,30100,�_�ސ�,014,284345,71,,
2016,1,26,��,�����s,1301,��������,30100,��@�t,012,132036,77,,
2016,1,26,��,�����s,1301,����,30200,,,56434,136,113.8,97.8
2016,1,26,��,�����s,1301,����,30200,��@�t,012,51546,137,,
2016,1,26,��,�����s,1301,�ɂ񂶂�,30300,,,310620,76,80.4,100.0
2016,1,26,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,278616,75,,
2016,1,26,��,�����s,1301,���ڂ�,30400,,,44670,369,110.8,87.4
2016,1,26,��,�����s,1301,���ڂ�,30400,�@�X,002,21655,307,,
2016,1,26,��,�����s,1301,���ڂ�,30400,��@��,008,7900,175,,
2016,1,26,��,�����s,1301,���ڂ�,30400,������,046,7466,539,,
2016,1,26,��,�����s,1301,�����̂�,30500,,,2112,807,79.9,100.1
2016,1,26,��,�����s,1301,�����̂�,30500,������,046,94,2062,,
2016,1,26,��,�����s,1301,�����̂�,30500,���@�s,026,16,3686,,
2016,1,26,��,�����s,1301,��񂱂�,30600,,,27066,571,88.6,102.5
2016,1,26,��,�����s,1301,��񂱂�,30600,��@��,008,24955,561,,
2016,1,26,��,�����s,1301,�͂�����,31100,,,502602,64,89.6,104.9
2016,1,26,��,�����s,1301,�͂�����,31100,��@��,008,403872,60,,
2016,1,26,��,�����s,1301,�݂���,31300,,,23840,423,95.4,99.1
2016,1,26,��,�����s,1301,�݂���,31300,��@��,008,22001,417,,
2016,1,26,��,�����s,1301,���܂�,31500,,,33830,480,81.6,102.1
2016,1,26,��,�����s,1301,���܂�,31500,��@��,008,17484,472,,
2016,1,26,��,�����s,1301,���܂�,31500,��@��,011,8764,520,,
2016,1,26,��,�����s,1301,���܂�,31500,���@��,013,3744,423,,
2016,1,26,��,�����s,1301,���̑��̍ؗ�,31550,,,2144,375,116.9,88.2
2016,1,26,��,�����s,1301,���񂰂񂳂�,31560,,,18032,324,139.5,101.6
2016,1,26,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,14724,315,,
2016,1,26,��,�����s,1301,�L���x�c,31700,,,498068,65,86.2,103.2
2016,1,26,��,�����s,1301,�L���x�c,31700,���@�m,023,249933,67,,
2016,1,26,��,�����s,1301,�L���x�c,31700,��@�t,012,120585,60,,
2016,1,26,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,108500,64,,
2016,1,26,��,�����s,1301,�ق���񂻂�,31800,,,39912,787,89.5,101.7
2016,1,26,��,�����s,1301,�ق���񂻂�,31800,��@��,008,13310,800,,
2016,1,26,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,7916,977,,
2016,1,26,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,7298,653,,
2016,1,26,��,�����s,1301,�ق���񂻂�,31800,��@��,011,6633,699,,
2016,1,26,��,�����s,1301,�˂�,31900,,,193549,319,89.4,96.4
2016,1,26,��,�����s,1301,�˂�,31900,��@�t,012,63809,305,,
2016,1,26,��,�����s,1301,�˂�,31900,��@��,008,46166,228,,
2016,1,26,��,�����s,1301,�˂�,31900,��@��,011,43581,328,,
2016,1,26,��,�����s,1301,�˂�,31900,�ȁ@��,009,10733,280,,
2016,1,26,��,�����s,1301,�ӂ�,32300,,,3200,355,121.2,97.0
2016,1,26,��,�����s,1301,�ӂ�,32300,���@�m,023,3200,355,,
2016,1,26,��,�����s,1301,����,32400,,,5064,622,89.5,114.1
2016,1,26,��,�����s,1301,����,32400,�ȁ@��,009,3750,621,,
2016,1,26,��,�����s,1301,����,32400,�Q�@�n,010,1154,629,,
2016,1,26,��,�����s,1301,�݂�,32500,,,5285,643,105.0,101.4
2016,1,26,��,�����s,1301,�݂�,32500,��@�t,012,2517,549,,
2016,1,26,��,�����s,1301,�݂�,32500,��@��,011,969,557,,
2016,1,26,��,�����s,1301,�݂�,32500,��@��,008,699,810,,
2016,1,26,��,�����s,1301,�݂�,32500,�Á@��,022,657,713,,
2016,1,26,��,�����s,1301,����񂬂�,32600,,,10917,867,91.7,96.8
2016,1,26,��,�����s,1301,����񂬂�,32600,��@�t,012,4518,847,,
2016,1,26,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2900,949,,
2016,1,26,��,�����s,1301,����񂬂�,32600,�{�@��,004,1065,849,,
2016,1,26,��,�����s,1301,����񂬂�,32600,��@��,008,1044,764,,
2016,1,26,��,�����s,1301,�ɂ�,32800,,,26120,803,69.7,104.0
2016,1,26,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11910,741,,
2016,1,26,��,�����s,1301,�ɂ�,32800,���@�m,039,6506,1003,,
2016,1,26,��,�����s,1301,�ɂ�,32800,��@��,008,4340,678,,
2016,1,26,��,�����s,1301,�Z�����[,32900,,,31745,270,126.1,100.4
2016,1,26,��,�����s,1301,�Z�����[,32900,�Á@��,022,15458,270,,
2016,1,26,��,�����s,1301,�Z�����[,32900,���@�m,023,7230,261,,
2016,1,26,��,�����s,1301,�Z�����[,32900,���@��,040,2880,275,,
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,,,7294,1395,91.5,99.4
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,654,2230,,
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,549,2278,,
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,358,2613,,
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,��@��,003,154,2127,,
2016,1,26,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,10,2564,,
2016,1,26,��,�����s,1301,�@�@�����A��,33101,,,5559,1108,91.8,96.4
2016,1,26,��,�����s,1301,�J���t�����[,33200,,,4231,472,51.1,118.0
2016,1,26,��,�����s,1301,�J���t�����[,33200,���@��,036,1242,607,,
2016,1,26,��,�����s,1301,�J���t�����[,33200,��@��,011,999,366,,
2016,1,26,��,�����s,1301,�J���t�����[,33200,���@�m,023,974,458,,
2016,1,26,��,�����s,1301,�J���t�����[,33200,�Q�@�n,010,314,214,,
2016,1,26,��,�����s,1301,�u���b�R���[,33300,,,66583,539,83.6,99.8
2016,1,26,��,�����s,1301,�u���b�R���[,33300,���@�m,023,21738,449,,
2016,1,26,��,�����s,1301,�u���b�R���[,33300,���@��,037,18234,725,,
2016,1,26,��,�����s,1301,�u���b�R���[,33300,��@��,011,8694,474,,
2016,1,26,��,�����s,1301,�u���b�R���[,33300,�Q�@�n,010,7080,404,,
2016,1,26,��,�����s,1301,�@�@�����A��,33301,,,200,440,117.6,98.4
2016,1,26,��,�����s,1301,���^�X,33400,,,229074,323,93.1,101.9
2016,1,26,��,�����s,1301,���^�X,33400,�Á@��,022,89286,306,,
2016,1,26,��,�����s,1301,���^�X,33400,���@��,037,30816,334,,
2016,1,26,��,�����s,1301,���^�X,33400,��@�t,012,19972,379,,
2016,1,26,��,�����s,1301,���^�X,33400,���@�m,023,14385,533,,
2016,1,26,��,�����s,1301,���^�X,33400,���@��,028,14241,310,,
2016,1,26,��,�����s,1301,�p�Z��,33600,,,2144,914,99.4,102.4
2016,1,26,��,�����s,1301,�p�Z��,33600,��@�t,012,1116,783,,
2016,1,26,��,�����s,1301,�p�Z��,33600,�Á@��,022,323,1104,,
2016,1,26,��,�����s,1301,�p�Z��,33600,��@��,008,297,861,,
2016,1,26,��,�����s,1301,���イ��,34100,,,123687,561,59.9,97.1
2016,1,26,��,�����s,1301,���イ��,34100,�{�@��,045,37981,589,,
2016,1,26,��,�����s,1301,���イ��,34100,���@�m,039,28557,547,,
2016,1,26,��,�����s,1301,���イ��,34100,��@�t,012,24507,520,,
2016,1,26,��,�����s,1301,���イ��,34100,��@��,008,12489,549,,
2016,1,26,��,�����s,1301,���ڂ���,34200,,,113621,205,65.7,86.9
2016,1,26,��,�����s,1301,���ڂ���,34200,���@��,047,9770,412,,
2016,1,26,��,�����s,1301,���ڂ���,34200,������,046,7610,403,,
2016,1,26,��,�����s,1301,���ڂ���,34200,�{�@��,045,1761,924,,
2016,1,26,��,�����s,1301,���ڂ���,34200,���@��,042,1400,331,,
2016,1,26,��,�����s,1301,���ڂ���,34200,��@�t,012,410,1002,,
2016,1,26,��,�����s,1301,�@�@�����A��,34201,,,92370,147,84.8,103.5
2016,1,26,��,�����s,1301,�Ȃ�,34300,,,43976,644,66.3,100.8
2016,1,26,��,�����s,1301,�Ȃ�,34300,���@�m,039,33464,647,,
2016,1,26,��,�����s,1301,�Ȃ�,34300,���@��,040,5428,579,,
2016,1,26,��,�����s,1301,�g�}�g,34400,,,144372,556,75.0,98.9
2016,1,26,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,36655,525,,
2016,1,26,��,�����s,1301,�g�}�g,34400,���@�m,023,25415,581,,
2016,1,26,��,�����s,1301,�g�}�g,34400,�F�@�{,043,23236,508,,
2016,1,26,��,�����s,1301,�g�}�g,34400,��@�t,012,10919,501,,
2016,1,26,��,�����s,1301,�g�}�g,34400,��@��,008,10049,565,,
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,,,29647,968,48.4,106.3
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8323,1096,,
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,7908,903,,
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,3716,808,,
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3407,999,,
2016,1,26,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,2935,997,,
2016,1,26,��,�����s,1301,�s�[�}��,34500,,,36952,813,59.9,100.9
2016,1,26,��,�����s,1301,�s�[�}��,34500,�{�@��,045,18057,785,,
2016,1,26,��,�����s,1301,�s�[�}��,34500,���@�m,039,10320,803,,
2016,1,26,��,�����s,1301,�s�[�}��,34500,��@��,008,3202,748,,
2016,1,26,��,�����s,1301,�����Ƃ�,34600,,,2694,1878,99.6,99.9
2016,1,26,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2510,1882,,
2016,1,26,��,�����s,1301,�X�C�g�R�[��,34700,,,1455,398,56.7,101.5
2016,1,26,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,1455,398,,
2016,1,26,��,�����s,1301,���₢�񂰂�,35100,,,8693,1009,68.8,102.9
2016,1,26,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5352,1234,,
2016,1,26,��,�����s,1301,���₢�񂰂�,35100,������,046,131,1250,,
2016,1,26,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,28,1543,,
2016,1,26,��,�����s,1301,���₦��ǂ�,35200,,,5712,1459,58.3,107.4
2016,1,26,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2295,1662,,
2016,1,26,��,�����s,1301,���₦��ǂ�,35200,������,046,1941,1504,,
2016,1,26,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,355,1863,,
2016,1,26,��,�����s,1301,�@�@�����A��,35201,,,822,570,82.9,94.5
2016,1,26,��,�����s,1301,������ǂ�,35300,,,656,1012,39.9,108.2
2016,1,26,��,�����s,1301,������ǂ�,35300,������,046,656,1012,,
2016,1,26,��,�����s,1301,����܂�,35400,,,2176,731,50.3,117.3
2016,1,26,��,�����s,1301,����܂�,35400,������,046,2176,731,,
2016,1,26,��,�����s,1301,�����܂�,35500,,,255,2262,133.5,108.3
2016,1,26,��,�����s,1301,�����܂�,35500,�Á@��,022,189,2313,,
2016,1,26,��,�����s,1301,�����܂�,35500,���@��,047,66,2116,,
2016,1,26,��,�����s,1301,���񂵂�,36100,,,138621,227,75.8,97.0
2016,1,26,��,�����s,1301,���񂵂�,36100,��@�t,012,83548,213,,
2016,1,26,��,�����s,1301,���񂵂�,36100,��@��,008,40457,196,,
2016,1,26,��,�����s,1301,�΂ꂢ����,36200,,,340640,158,72.4,109.7
2016,1,26,��,�����s,1301,�΂ꂢ����,36200,���@��,042,183200,172,,
2016,1,26,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,150240,140,,
2016,1,26,��,�����s,1301,���Ƃ���,36300,,,30277,311,73.3,105.8
2016,1,26,��,�����s,1301,���Ƃ���,36300,��@��,011,13350,333,,
2016,1,26,��,�����s,1301,���Ƃ���,36300,��@�t,012,8718,277,,
2016,1,26,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,4180,256,,
2016,1,26,��,�����s,1301,��܂̂���,36500,,,39591,420,83.5,109.4
2016,1,26,��,�����s,1301,��܂̂���,36500,�@�X,002,22603,388,,
2016,1,26,��,�����s,1301,��܂̂���,36500,�k�C��,001,9520,373,,
2016,1,26,��,�����s,1301,���܂˂�,36610,,,425805,88,83.0,93.6
2016,1,26,��,�����s,1301,���܂˂�,36610,�k�C��,001,384201,69,,
2016,1,26,��,�����s,1301,�@�@�����A��,36620,,,8615,102,112.4,79.7
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,,,21130,1204,139.5,116.1
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,14915,1573,,
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,19,2365,,
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,5,680,,
2016,1,26,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,3,3528,,
2016,1,26,��,�����s,1301,�@�@�����A��,36701,,,6176,307,94.4,100.7
2016,1,26,��,�����s,1301,���傤��,37200,,,11730,624,113.0,97.8
2016,1,26,��,�����s,1301,���傤��,37200,���@�m,039,3986,881,,
2016,1,26,��,�����s,1301,���傤��,37200,�F�@�{,043,1556,855,,
2016,1,26,��,�����s,1301,���傤��,37200,��@�t,012,1146,742,,
2016,1,26,��,�����s,1301,���傤��,37200,���@�m,023,99,1308,,
2016,1,26,��,�����s,1301,���傤��,37200,���@��,042,4,1836,,
2016,1,26,��,�����s,1301,�@�@�����A��,37201,,,4936,303,119.8,100.3
2016,1,26,��,�����s,1301,����������,38100,,,21479,1162,88.5,96.9
2016,1,26,��,�����s,1301,����������,38100,��@��,003,6159,1093,,
2016,1,26,��,�����s,1301,����������,38100,�H�@�c,005,3501,1333,,
2016,1,26,��,�����s,1301,����������,38100,�ȁ@��,009,2405,1289,,
2016,1,26,��,�����s,1301,����������,38100,�k�C��,001,1805,1080,,
2016,1,26,��,�����s,1301,����������,38100,�R�@�`,006,1225,1602,,
2016,1,26,��,�����s,1301,�@�@�����A��,38101,,,1805,552,143.8,98.6
2016,1,26,��,�����s,1301,�Ȃ߂�,38300,,,8785,458,101.9,100.9
2016,1,26,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2981,433,,
2016,1,26,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2615,510,,
2016,1,26,��,�����s,1301,�Ȃ߂�,38300,���@��,007,1361,438,,
2016,1,26,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,1007,464,,
2016,1,26,��,�����s,1301,���̂�����,38400,,,53743,275,100.9,104.2
2016,1,26,��,�����s,1301,���̂�����,38400,���@��,020,26946,290,,
2016,1,26,��,�����s,1301,���̂�����,38400,�V�@��,015,23669,260,,
2016,1,26,��,�����s,1301,���߂�,38500,,,31468,471,101.0,104.0
2016,1,26,��,�����s,1301,���߂�,38500,���@��,020,21149,494,,
2016,1,26,��,�����s,1301,���߂�,38500,��@��,008,3596,334,,
2016,1,26,��,�����s,1301,���߂�,38500,�V�@��,015,3031,510,,
2016,1,26,��,�����s,1301,���̑��̖��,39000,,,92414,975,99.9,86.6
2016,1,26,��,�����s,1301,�A����،v,39100,,,157514,254,96.7,89.1
2016,1,26,��,�����s,1301,���̗A�����,39200,,,37034,391,136.3,57.8
