�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,23,��,�L���s,3401,��ؑ���,30000,,,344887,219,96.4,105.3
2015,2,23,��,�L���s,3401,��ؑ���,30000,�k�C��,001,58445,98,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,���@��,042,47307,102,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,���@��,040,45756,190,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,�{�@��,045,43222,284,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,34472,226,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,������,046,27299,242,,
2015,2,23,��,�L���s,3401,��ؑ���,30000,�L�@��,034,17353,369,,
2015,2,23,��,�L���s,3401,��������,30100,,,35843,62,97.4,106.9
2015,2,23,��,�L���s,3401,��������,30100,���@��,042,23494,60,,
2015,2,23,��,�L���s,3401,��������,30100,���@��,040,7940,55,,
2015,2,23,��,�L���s,3401,����,30200,,,2079,86,61.3,101.2
2015,2,23,��,�L���s,3401,����,30200,���@��,040,2000,83,,
2015,2,23,��,�L���s,3401,�ɂ񂶂�,30300,,,12544,85,63.6,106.3
2015,2,23,��,�L���s,3401,�ɂ񂶂�,30300,���@��,042,8920,85,,
2015,2,23,��,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,3600,85,,
2015,2,23,��,�L���s,3401,���ڂ�,30400,,,4012,279,370.8,49.6
2015,2,23,��,�L���s,3401,���ڂ�,30400,�@�X,002,2774,178,,
2015,2,23,��,�L���s,3401,���ڂ�,30400,�F�@�{,043,376,846,,
2015,2,23,��,�L���s,3401,���ڂ�,30400,�{�@��,045,327,701,,
2015,2,23,��,�L���s,3401,�����̂�,30500,,,118,970,115.7,109.2
2015,2,23,��,�L���s,3401,�����̂�,30500,�L�@��,034,6,1647,,
2015,2,23,��,�L���s,3401,�����̂�,30500,�F�@�{,043,2,2700,,
2015,2,23,��,�L���s,3401,��񂱂�,30600,,,860,734,92.2,116.7
2015,2,23,��,�L���s,3401,��񂱂�,30600,�R�@��,035,500,605,,
2015,2,23,��,�L���s,3401,��񂱂�,30600,���@��,041,360,914,,
2015,2,23,��,�L���s,3401,�͂�����,31100,,,32310,44,73.8,95.7
2015,2,23,��,�L���s,3401,�͂�����,31100,�{�@��,045,12750,41,,
2015,2,23,��,�L���s,3401,�͂�����,31100,���@��,042,7500,61,,
2015,2,23,��,�L���s,3401,�͂�����,31100,��@��,044,6870,36,,
2015,2,23,��,�L���s,3401,���܂�,31500,,,1328,488,70.8,106.6
2015,2,23,��,�L���s,3401,���܂�,31500,�L�@��,034,1073,495,,
2015,2,23,��,�L���s,3401,���̑��̍ؗ�,31550,,,2161,383,132.6,93.6
2015,2,23,��,�L���s,3401,���񂰂񂳂�,31560,,,925,379,75.6,88.8
2015,2,23,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,408,344,,
2015,2,23,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,248,401,,
2015,2,23,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,244,395,,
2015,2,23,��,�L���s,3401,�L���x�c,31700,,,54584,84,81.7,100.0
2015,2,23,��,�L���s,3401,�L���x�c,31700,���@��,040,18720,85,,
2015,2,23,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15540,83,,
2015,2,23,��,�L���s,3401,�L���x�c,31700,�{�@��,045,6070,80,,
2015,2,23,��,�L���s,3401,�L���x�c,31700,������,046,5744,94,,
2015,2,23,��,�L���s,3401,�ق���񂻂�,31800,,,4421,548,94.2,91.5
2015,2,23,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1861,555,,
2015,2,23,��,�L���s,3401,�ق���񂻂�,31800,���@��,040,1834,545,,
2015,2,23,��,�L���s,3401,�˂�,31900,,,8504,443,81.4,106.5
2015,2,23,��,�L���s,3401,�˂�,31900,�L�@��,034,2992,622,,
2015,2,23,��,�L���s,3401,�˂�,31900,���@��,031,2658,322,,
2015,2,23,��,�L���s,3401,�˂�,31900,��@��,044,1440,301,,
2015,2,23,��,�L���s,3401,�ӂ�,32300,,,748,293,130.8,98.7
2015,2,23,��,�L���s,3401,�ӂ�,32300,���@��,040,608,297,,
2015,2,23,��,�L���s,3401,����,32400,,,22,782,31.4,115.2
2015,2,23,��,�L���s,3401,����,32400,�Q�@�n,010,20,806,,
2015,2,23,��,�L���s,3401,�݂�,32500,,,396,747,116.8,111.0
2015,2,23,��,�L���s,3401,�݂�,32500,��@��,044,285,800,,
2015,2,23,��,�L���s,3401,�݂�,32500,���@��,040,93,516,,
2015,2,23,��,�L���s,3401,����񂬂�,32600,,,541,606,99.6,97.6
2015,2,23,��,�L���s,3401,����񂬂�,32600,�L�@��,034,357,600,,
2015,2,23,��,�L���s,3401,����񂬂�,32600,���@�Q,038,113,645,,
2015,2,23,��,�L���s,3401,�ɂ�,32800,,,1665,713,89.0,94.8
2015,2,23,��,�L���s,3401,�ɂ�,32800,���@�m,039,950,716,,
2015,2,23,��,�L���s,3401,�ɂ�,32800,��@��,044,395,729,,
2015,2,23,��,�L���s,3401,�Z�����[,32900,,,2132,240,132.7,96.0
2015,2,23,��,�L���s,3401,�Z�����[,32900,�F�@�{,043,1300,209,,
2015,2,23,��,�L���s,3401,�Z�����[,32900,���@��,040,600,293,,
2015,2,23,��,�L���s,3401,�A�X�p���K�X,33100,,,1125,1180,270.4,94.3
2015,2,23,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,490,1472,,
2015,2,23,��,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,85,1614,,
2015,2,23,��,�L���s,3401,�@�@�����A��,33101,,,550,853,314.3,97.7
2015,2,23,��,�L���s,3401,�J���t�����[,33200,,,710,216,98.9,99.1
2015,2,23,��,�L���s,3401,�J���t�����[,33200,�F�@�{,043,424,209,,
2015,2,23,��,�L���s,3401,�J���t�����[,33200,���@��,036,180,182,,
2015,2,23,��,�L���s,3401,�u���b�R���[,33300,,,5718,429,129.1,95.3
2015,2,23,��,�L���s,3401,�u���b�R���[,33300,���@��,040,2868,404,,
2015,2,23,��,�L���s,3401,�u���b�R���[,33300,���@��,031,1488,447,,
2015,2,23,��,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,480,459,,
2015,2,23,��,�L���s,3401,���^�X,33400,,,17925,249,116.3,103.8
2015,2,23,��,�L���s,3401,���^�X,33400,���@��,040,6327,311,,
2015,2,23,��,�L���s,3401,���^�X,33400,���@��,037,5470,244,,
2015,2,23,��,�L���s,3401,���^�X,33400,���@��,042,3812,156,,
2015,2,23,��,�L���s,3401,�p�Z��,33600,,,241,742,174.6,86.2
2015,2,23,��,�L���s,3401,�p�Z��,33600,���@�Q,038,95,705,,
2015,2,23,��,�L���s,3401,�p�Z��,33600,���@��,036,90,570,,
2015,2,23,��,�L���s,3401,�p�Z��,33600,�L�@��,034,30,1098,,
2015,2,23,��,�L���s,3401,���イ��,34100,,,21983,321,140.4,102.2
2015,2,23,��,�L���s,3401,���イ��,34100,�{�@��,045,12113,331,,
2015,2,23,��,�L���s,3401,���イ��,34100,���@��,041,2842,324,,
2015,2,23,��,�L���s,3401,���イ��,34100,������,046,2835,269,,
2015,2,23,��,�L���s,3401,���ڂ���,34200,,,8402,152,74.3,101.3
2015,2,23,��,�L���s,3401,���ڂ���,34200,�{�@��,045,142,549,,
2015,2,23,��,�L���s,3401,�@�@�����A��,34201,,,8260,145,74.1,101.4
2015,2,23,��,�L���s,3401,�Ȃ�,34300,,,3184,436,89.8,99.3
2015,2,23,��,�L���s,3401,�Ȃ�,34300,���@��,040,1970,447,,
2015,2,23,��,�L���s,3401,�Ȃ�,34300,���@��,041,618,411,,
2015,2,23,��,�L���s,3401,�g�}�g,34400,,,7458,447,95.3,93.5
2015,2,23,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,4567,460,,
2015,2,23,��,�L���s,3401,�g�}�g,34400,�{�@��,045,2589,405,,
2015,2,23,��,�L���s,3401,�~�j�g�}�g,34450,,,3532,791,80.1,97.3
2015,2,23,��,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1910,786,,
2015,2,23,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,972,779,,
2015,2,23,��,�L���s,3401,�s�[�}��,34500,,,7276,705,123.3,101.9
2015,2,23,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,4257,704,,
2015,2,23,��,�L���s,3401,�s�[�}��,34500,������,046,1921,674,,
2015,2,23,��,�L���s,3401,�����Ƃ�,34600,,,144,1679,117.1,108.3
2015,2,23,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,144,1679,,
2015,2,23,��,�L���s,3401,�X�C�g�R�[��,34700,,,5,616,50.0,105.7
2015,2,23,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,5,616,,
2015,2,23,��,�L���s,3401,���₢�񂰂�,35100,,,162,1357,62.8,100.3
2015,2,23,��,�L���s,3401,���₢�񂰂�,35100,���@�m,039,122,1539,,
2015,2,23,��,�L���s,3401,���₢�񂰂�,35100,���@��,040,10,1080,,
2015,2,23,��,�L���s,3401,���₦��ǂ�,35200,,,1079,1594,168.1,113.5
2015,2,23,��,�L���s,3401,���₦��ǂ�,35200,������,046,940,1605,,
2015,2,23,��,�L���s,3401,�@�@�����A��,35201,,,8,878,�|,�|
2015,2,23,��,�L���s,3401,������ǂ�,35300,,,250,766,145.3,95.5
2015,2,23,��,�L���s,3401,������ǂ�,35300,������,046,226,733,,
2015,2,23,��,�L���s,3401,����܂�,35400,,,308,582,244.4,100.5
2015,2,23,��,�L���s,3401,����܂�,35400,������,046,308,582,,
2015,2,23,��,�L���s,3401,���񂵂�,36100,,,8894,271,77.0,111.5
2015,2,23,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2615,243,,
2015,2,23,��,�L���s,3401,���񂵂�,36100,��@��,044,2045,268,,
2015,2,23,��,�L���s,3401,���񂵂�,36100,������,046,1794,290,,
2015,2,23,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1350,240,,
2015,2,23,��,�L���s,3401,�΂ꂢ����,36200,,,31530,103,164.5,115.7
2015,2,23,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,21760,85,,
2015,2,23,��,�L���s,3401,�΂ꂢ����,36200,������,046,8790,153,,
2015,2,23,��,�L���s,3401,���Ƃ���,36300,,,741,376,34.6,160.0
2015,2,23,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,600,217,,
2015,2,23,��,�L���s,3401,��܂̂���,36500,,,1790,329,27.0,116.7
2015,2,23,��,�L���s,3401,��܂̂���,36500,�k�C��,001,1790,329,,
2015,2,23,��,�L���s,3401,���܂˂�,36610,,,36260,96,133.5,96.0
2015,2,23,��,�L���s,3401,���܂˂�,36610,�k�C��,001,34895,95,,
2015,2,23,��,�L���s,3401,�@�@�����A��,36620,,,1115,105,44.9,80.8
2015,2,23,��,�L���s,3401,�ɂ�ɂ�,36700,,,251,1124,49.1,125.7
2015,2,23,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,94,2538,,
2015,2,23,��,�L���s,3401,�@�@�����A��,36701,,,157,277,50.8,104.1
2015,2,23,��,�L���s,3401,���傤��,37200,,,387,771,51.7,102.0
2015,2,23,��,�L���s,3401,���傤��,37200,���@�m,039,264,863,,
2015,2,23,��,�L���s,3401,���傤��,37200,���@��,041,28,783,,
2015,2,23,��,�L���s,3401,���傤��,37200,�Á@��,022,6,918,,
2015,2,23,��,�L���s,3401,���傤��,37200,�{�@��,045,3,1872,,
2015,2,23,��,�L���s,3401,�@�@�����A��,37201,,,86,435,47.8,104.1
2015,2,23,��,�L���s,3401,����������,38100,,,2941,849,107.6,96.3
2015,2,23,��,�L���s,3401,����������,38100,���@��,042,1590,761,,
2015,2,23,��,�L���s,3401,����������,38100,�{�@��,045,672,972,,
2015,2,23,��,�L���s,3401,����������,38100,���@��,032,423,966,,
2015,2,23,��,�L���s,3401,�@�@�����A��,38101,,,55,603,91.7,100.8
2015,2,23,��,�L���s,3401,�Ȃ߂�,38300,,,2633,321,226.4,96.4
2015,2,23,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,1320,334,,
2015,2,23,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,1313,307,,
2015,2,23,��,�L���s,3401,���̂�����,38400,,,6999,291,73.5,98.6
2015,2,23,��,�L���s,3401,���̂�����,38400,���@��,020,2821,305,,
2015,2,23,��,�L���s,3401,���̂�����,38400,��@��,044,2625,278,,
2015,2,23,��,�L���s,3401,���̂�����,38400,���@��,040,860,286,,
2015,2,23,��,�L���s,3401,���߂�,38500,,,3166,431,105.4,98.6
2015,2,23,��,�L���s,3401,���߂�,38500,���@��,020,2799,439,,
2015,2,23,��,�L���s,3401,���̑��̖��,39000,,,4605,879,94.8,96.0
2015,2,23,��,�L���s,3401,�A����،v,39100,,,12125,231,76.3,120.3
2015,2,23,��,�L���s,3401,���̗A�����,39200,,,1895,476,122.3,93.2
