�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,14,��,�����s,4002,�ʎ�����,40000,,,247899,296,112.7,73.4
2012,2,14,��,�����s,4002,�ʎ�����,40000,�@�X,002,59518,317,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,,,178375,356,124.2,65.7
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,59518,317,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,43892,512,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,17532,255,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,15793,275,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13420,512,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,8320,141,,
2012,2,14,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,5854,210,,
2012,2,14,��,�����s,4002,�݂���,40100,,,43692,182,107.9,92.9
2012,2,14,��,�����s,4002,�݂���,40100,���@��,042,9030,113,,
2012,2,14,��,�����s,4002,�݂���,40100,�F�@�{,043,8541,165,,
2012,2,14,��,�����s,4002,�݂���,40100,���@��,040,8307,226,,
2012,2,14,��,�����s,4002,�l�[�u��,41201,,,444,68,241.3,64.8
2012,2,14,��,�����s,4002,�l�[�u��,41201,�L�@��,034,384,61,,
2012,2,14,��,�����s,4002,�ÂȂ݂���,41253,,,240,64,200.0,114.3
2012,2,14,��,�����s,4002,�ÂȂ݂���,41253,������,046,240,64,,
2012,2,14,��,�����s,4002,���悩��,41301,,,13326,144,158.2,90.0
2012,2,14,��,�����s,4002,���悩��,41301,���@��,040,8891,143,,
2012,2,14,��,�����s,4002,���悩��,41301,���@�Q,038,3640,162,,
2012,2,14,��,�����s,4002,�͂�����,41321,,,8090,197,333.5,130.5
2012,2,14,��,�����s,4002,�͂�����,41321,�L�@��,034,4750,225,,
2012,2,14,��,�����s,4002,�͂�����,41321,�F�@�{,043,1040,160,,
2012,2,14,��,�����s,4002,�͂�����,41321,�a�̎R,030,970,175,,
2012,2,14,��,�����s,4002,���̑��G����,41999,,,17162,253,113.4,87.2
2012,2,14,��,�����s,4002,��񂲌v,42000,,,63238,313,164.3,87.7
2012,2,14,��,�����s,4002,��񂲌v,42000,�@�X,002,59518,317,,
2012,2,14,��,�����s,4002,�W���i�S���h,42505,,,9376,367,128.8,96.3
2012,2,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9376,367,,
2012,2,14,��,�����s,4002,����,42515,,,14988,297,196.4,92.0
2012,2,14,��,�����s,4002,����,42515,�@�X,002,14988,297,,
2012,2,14,��,�����s,4002,�ӂ�,42804,,,36186,308,155.5,85.6
2012,2,14,��,�����s,4002,�ӂ�,42804,�@�X,002,32466,314,,
2012,2,14,��,�����s,4002,���̑����,42999,,,2688,282,911.2,70.9
2012,2,14,��,�����s,4002,����,45700,,,6,2328,�|,�|
2012,2,14,��,�����s,4002,����,45700,�F�@�{,043,6,2328,,
2012,2,14,��,�����s,4002,������,46100,,,14047,1412,45.7,94.8
2012,2,14,��,�����s,4002,������,46100,���@��,040,8783,1468,,
2012,2,14,��,�����s,4002,������,46100,���@��,041,2363,1363,,
2012,2,14,��,�����s,4002,������,46100,���@��,042,1638,1321,,
2012,2,14,��,�����s,4002,�������v,47000,,,1514,1059,77.4,105.4
2012,2,14,��,�����s,4002,�������v,47000,�F�@�{,043,712,838,,
2012,2,14,��,�����s,4002,�������v,47000,�Á@��,022,538,1444,,
2012,2,14,��,�����s,4002,����������,47200,,,802,1255,57.8,108.4
2012,2,14,��,�����s,4002,����������,47200,�Á@��,022,538,1444,,
2012,2,14,��,�����s,4002,����������,47200,�{�@��,045,264,870,,
2012,2,14,��,�����s,4002,���̑�������,47299,,,712,838,125.4,133.0
2012,2,14,��,�����s,4002,�L�E�C�t���c,49300,,,16153,387,328.0,100.0
2012,2,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,15859,389,,
2012,2,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,463,532,361.7,94.2
2012,2,14,��,�����s,4002,�A���ʎ��v,50000,,,69524,139,91.0,97.2
2012,2,14,��,�����s,4002,�o�i�i,50100,,,48822,106,95.6,101.0
2012,2,14,��,�����s,4002,�p�C�i�b�v��,50300,,,5863,153,196.2,81.0
2012,2,14,��,�����s,4002,������,50400,,,3683,183,104.7,87.1
2012,2,14,��,�����s,4002,�O���v�t���c,50500,,,2336,161,75.3,100.6
2012,2,14,��,�����s,4002,�I�����W,50600,,,3791,146,68.2,99.3
2012,2,14,��,�����s,4002,�A���L�E�C,50800,,,334,353,96.8,82.5
2012,2,14,��,�����s,4002,�A��������,50850,,,2100,181,48.3,144.8
2012,2,14,��,�����s,4002,���̗A���ʎ�,50900,,,2596,576,47.8,137.8
