�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,6,��,���s,0401,��ؑ���,30000,,,456598,165,94.7,105.1
2014,11,6,��,���s,0401,��ؑ���,30000,�{�@��,004,135912,195,,
2014,11,6,��,���s,0401,��ؑ���,30000,�k�C��,001,91810,84,,
2014,11,6,��,���s,0401,��ؑ���,30000,��@��,008,58206,146,,
2014,11,6,��,���s,0401,��ؑ���,30000,��@�t,012,50512,76,,
2014,11,6,��,���s,0401,��ؑ���,30000,�@�X,002,46803,105,,
2014,11,6,��,���s,0401,��ؑ���,30000,��@��,003,10913,110,,
2014,11,6,��,���s,0401,��ؑ���,30000,���@�m,039,9853,418,,
2014,11,6,��,���s,0401,��������,30100,,,32681,52,74.0,96.3
2014,11,6,��,���s,0401,��������,30100,��@�t,012,14500,57,,
2014,11,6,��,���s,0401,��������,30100,�{�@��,004,10292,41,,
2014,11,6,��,���s,0401,��������,30100,�@�X,002,7820,51,,
2014,11,6,��,���s,0401,����,30200,,,4877,113,92.3,95.8
2014,11,6,��,���s,0401,����,30200,��@�t,012,1980,110,,
2014,11,6,��,���s,0401,����,30200,�ȁ@��,009,1056,126,,
2014,11,6,��,���s,0401,����,30200,�{�@��,004,801,101,,
2014,11,6,��,���s,0401,�ɂ񂶂�,30300,,,54285,60,100.9,111.1
2014,11,6,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,28610,63,,
2014,11,6,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,16080,43,,
2014,11,6,��,���s,0401,���ڂ�,30400,,,18546,106,311.0,62.7
2014,11,6,��,���s,0401,���ڂ�,30400,�@�X,002,18426,105,,
2014,11,6,��,���s,0401,��񂱂�,30600,,,3100,356,107.3,101.4
2014,11,6,��,���s,0401,��񂱂�,30600,��@��,008,3100,356,,
2014,11,6,��,���s,0401,�͂�����,31100,,,29229,33,96.2,91.7
2014,11,6,��,���s,0401,�͂�����,31100,�{�@��,004,17585,30,,
2014,11,6,��,���s,0401,�͂�����,31100,��@��,008,11140,38,,
2014,11,6,��,���s,0401,���܂�,31500,,,3497,172,85.2,91.5
2014,11,6,��,���s,0401,���܂�,31500,�{�@��,004,2968,164,,
2014,11,6,��,���s,0401,���̑��̍ؗ�,31550,,,2712,334,83.0,108.8
2014,11,6,��,���s,0401,���񂰂񂳂�,31560,,,2013,196,96.0,100.0
2014,11,6,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1502,140,,
2014,11,6,��,���s,0401,���񂰂񂳂�,31560,��@��,008,504,341,,
2014,11,6,��,���s,0401,�L���x�c,31700,,,77617,59,133.9,100.0
2014,11,6,��,���s,0401,�L���x�c,31700,��@�t,012,28660,63,,
2014,11,6,��,���s,0401,�L���x�c,31700,�{�@��,004,23439,54,,
2014,11,6,��,���s,0401,�L���x�c,31700,��@��,008,9340,66,,
2014,11,6,��,���s,0401,�ق���񂻂�,31800,,,6472,403,106.6,91.8
2014,11,6,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,4787,368,,
2014,11,6,��,���s,0401,�ق���񂻂�,31800,��@��,003,534,429,,
2014,11,6,��,���s,0401,�˂�,31900,,,17833,230,101.3,108.0
2014,11,6,��,���s,0401,�˂�,31900,�{�@��,004,16571,232,,
2014,11,6,��,���s,0401,�ӂ�,32300,,,16,270,13.3,83.3
2014,11,6,��,���s,0401,�ӂ�,32300,���@�m,023,16,270,,
2014,11,6,��,���s,0401,�݂�,32500,,,812,416,107.8,106.7
2014,11,6,��,���s,0401,�݂�,32500,��@��,008,602,283,,
2014,11,6,��,���s,0401,�݂�,32500,�{�@��,004,169,870,,
2014,11,6,��,���s,0401,����񂬂�,32600,,,1976,351,86.3,95.9
2014,11,6,��,���s,0401,����񂬂�,32600,�{�@��,004,1972,352,,
2014,11,6,��,���s,0401,�ɂ�,32800,,,3190,579,118.9,101.8
2014,11,6,��,���s,0401,�ɂ�,32800,���@��,007,1810,503,,
2014,11,6,��,���s,0401,�ɂ�,32800,���@�m,039,895,720,,
2014,11,6,��,���s,0401,�Z�����[,32900,,,2271,226,100.8,97.4
2014,11,6,��,���s,0401,�Z�����[,32900,�R�@�`,006,1710,209,,
2014,11,6,��,���s,0401,�Z�����[,32900,���@��,020,440,253,,
2014,11,6,��,���s,0401,�A�X�p���K�X,33100,,,1226,814,142.6,92.3
2014,11,6,��,���s,0401,�@�@�����A��,33101,,,1226,814,142.6,92.3
2014,11,6,��,���s,0401,�J���t�����[,33200,,,1320,136,77.3,95.1
2014,11,6,��,���s,0401,�J���t�����[,33200,�{�@��,004,1261,131,,
2014,11,6,��,���s,0401,�u���b�R���[,33300,,,6355,209,89.0,100.0
2014,11,6,��,���s,0401,�u���b�R���[,33300,�{�@��,004,4115,208,,
2014,11,6,��,���s,0401,�u���b�R���[,33300,��@��,011,972,141,,
2014,11,6,��,���s,0401,�@�@�����A��,33301,,,570,336,150.0,110.2
2014,11,6,��,���s,0401,���^�X,33400,,,22812,135,94.9,102.3
2014,11,6,��,���s,0401,���^�X,33400,��@��,008,18406,121,,
2014,11,6,��,���s,0401,�p�Z��,33600,,,220,875,83.3,109.2
2014,11,6,��,���s,0401,�p�Z��,33600,�{�@��,004,145,829,,
2014,11,6,��,���s,0401,�p�Z��,33600,��@��,008,47,813,,
2014,11,6,��,���s,0401,���イ��,34100,,,17728,276,125.3,97.9
2014,11,6,��,���s,0401,���イ��,34100,�{�@��,004,17522,276,,
2014,11,6,��,���s,0401,���ڂ���,34200,,,3036,220,30.7,104.3
2014,11,6,��,���s,0401,���ڂ���,34200,�k�C��,001,1890,212,,
2014,11,6,��,���s,0401,���ڂ���,34200,�{�@��,004,680,219,,
2014,11,6,��,���s,0401,�@�@�����A��,34201,,,460,247,61.3,96.1
2014,11,6,��,���s,0401,�Ȃ�,34300,,,8325,278,102.7,98.9
2014,11,6,��,���s,0401,�Ȃ�,34300,���@�m,039,6093,280,,
2014,11,6,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,910,187,,
2014,11,6,��,���s,0401,�g�}�g,34400,,,17569,301,105.3,99.7
2014,11,6,��,���s,0401,�g�}�g,34400,�{�@��,004,9258,302,,
2014,11,6,��,���s,0401,�g�}�g,34400,�F�@�{,043,3732,330,,
2014,11,6,��,���s,0401,�g�}�g,34400,���@��,007,2065,212,,
2014,11,6,��,���s,0401,�~�j�g�}�g,34450,,,4291,651,112.9,98.3
2014,11,6,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3474,640,,
2014,11,6,��,���s,0401,�s�[�}��,34500,,,6019,374,145.9,99.5
2014,11,6,��,���s,0401,�s�[�}��,34500,��@��,008,2535,317,,
2014,11,6,��,���s,0401,�s�[�}��,34500,���@�m,039,1826,390,,
2014,11,6,��,���s,0401,�s�[�}��,34500,��@��,003,675,245,,
2014,11,6,��,���s,0401,�����Ƃ�,34600,,,274,1391,176.8,84.9
2014,11,6,��,���s,0401,�����Ƃ�,34600,���@�m,039,214,1617,,
2014,11,6,��,���s,0401,�����Ƃ�,34600,�{�@��,004,58,519,,
2014,11,6,��,���s,0401,���₢�񂰂�,35100,,,671,854,96.8,106.4
2014,11,6,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,311,805,,
2014,11,6,��,���s,0401,���₢�񂰂�,35100,������,046,220,1037,,
2014,11,6,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,81,568,,
2014,11,6,��,���s,0401,���₦��ǂ�,35200,,,197,1573,171.3,88.4
2014,11,6,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,90,1541,,
2014,11,6,��,���s,0401,���₦��ǂ�,35200,������,046,89,1654,,
2014,11,6,��,���s,0401,���񂵂�,36100,,,11785,179,115.0,94.2
2014,11,6,��,���s,0401,���񂵂�,36100,��@��,008,9330,145,,
2014,11,6,��,���s,0401,���񂵂�,36100,��@�t,012,1440,225,,
2014,11,6,��,���s,0401,�΂ꂢ����,36200,,,25940,82,67.2,91.1
2014,11,6,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,25936,82,,
2014,11,6,��,���s,0401,���Ƃ���,36300,,,3120,233,136.0,97.9
2014,11,6,��,���s,0401,���Ƃ���,36300,�V�@��,015,2005,207,,
2014,11,6,��,���s,0401,���Ƃ���,36300,�{�@��,004,506,192,,
2014,11,6,��,���s,0401,��܂̂���,36500,,,3460,402,62.0,101.3
2014,11,6,��,���s,0401,��܂̂���,36500,�@�X,002,3400,393,,
2014,11,6,��,���s,0401,���܂˂�,36610,,,34784,80,58.4,101.3
2014,11,6,��,���s,0401,���܂˂�,36610,�k�C��,001,33860,79,,
2014,11,6,��,���s,0401,�@�@�����A��,36620,,,920,115,139.4,96.6
2014,11,6,��,���s,0401,�ɂ�ɂ�,36700,,,609,818,88.8,91.9
2014,11,6,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,311,1309,,
2014,11,6,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,25,793,,
2014,11,6,��,���s,0401,�@�@�����A��,36701,,,273,260,72.8,102.0
2014,11,6,��,���s,0401,���傤��,37200,,,871,690,68.2,104.9
2014,11,6,��,���s,0401,���傤��,37200,���@�m,039,682,743,,
2014,11,6,��,���s,0401,�@�@�����A��,37201,,,189,497,51.9,102.9
2014,11,6,��,���s,0401,����������,38100,,,1623,930,74.1,112.0
2014,11,6,��,���s,0401,����������,38100,�{�@��,004,1176,993,,
2014,11,6,��,���s,0401,����������,38100,��@��,003,265,762,,
2014,11,6,��,���s,0401,�@�@�����A��,38101,,,50,605,�|,�|
2014,11,6,��,���s,0401,�Ȃ߂�,38300,,,1235,466,86.4,97.5
2014,11,6,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,666,473,,
2014,11,6,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,367,491,,
2014,11,6,��,���s,0401,���̂�����,38400,,,6716,288,105.8,111.6
2014,11,6,��,���s,0401,���̂�����,38400,�{�@��,004,4728,291,,
2014,11,6,��,���s,0401,���̂�����,38400,�V�@��,015,1406,297,,
2014,11,6,��,���s,0401,���߂�,38500,,,4400,642,174.3,110.7
2014,11,6,��,���s,0401,���߂�,38500,�{�@��,004,1615,795,,
2014,11,6,��,���s,0401,���߂�,38500,�R�@�`,006,844,423,,
2014,11,6,��,���s,0401,���߂�,38500,�V�@��,015,732,644,,
2014,11,6,��,���s,0401,���̑��̖��,39000,,,10894,637,60.0,165.0
2014,11,6,��,���s,0401,�A����،v,39100,,,5388,449,98.5,106.7
2014,11,6,��,���s,0401,���̗A�����,39200,,,1700,479,81.7,112.4
