�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,31,��,���s�s,2601,��ؑ���,30000,,,705623,199,100.0,104.7
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@��,042,120965,97,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@��,028,86904,115,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,64344,260,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@��,020,49541,186,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@�m,039,39195,354,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@�s,026,38827,273,,
2012,5,31,��,���s�s,2601,��ؑ���,30000,���@��,041,37733,128,,
2012,5,31,��,���s�s,2601,��������,30100,,,62467,74,88.1,115.6
2012,5,31,��,���s�s,2601,��������,30100,���@��,042,34905,71,,
2012,5,31,��,���s�s,2601,��������,30100,��@�t,012,10675,57,,
2012,5,31,��,���s�s,2601,��������,30100,�΁@��,017,6307,83,,
2012,5,31,��,���s�s,2601,����,30200,,,1220,99,78.3,97.1
2012,5,31,��,���s�s,2601,����,30200,���@�s,026,970,89,,
2012,5,31,��,���s�s,2601,����,30200,��@�t,012,190,163,,
2012,5,31,��,���s�s,2601,�ɂ񂶂�,30300,,,27222,113,89.4,91.9
2012,5,31,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,9430,109,,
2012,5,31,��,���s�s,2601,�ɂ񂶂�,30300,���@��,028,8520,116,,
2012,5,31,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,8240,117,,
2012,5,31,��,���s�s,2601,���ڂ�,30400,,,3615,364,87.2,89.9
2012,5,31,��,���s�s,2601,���ڂ�,30400,�{�@��,045,2395,348,,
2012,5,31,��,���s�s,2601,���ڂ�,30400,��@��,044,780,381,,
2012,5,31,��,���s�s,2601,�����̂�,30500,,,729,233,90.2,114.2
2012,5,31,��,���s�s,2601,�����̂�,30500,���@�s,026,729,233,,
2012,5,31,��,���s�s,2601,��񂱂�,30600,,,807,973,91.7,110.9
2012,5,31,��,���s�s,2601,��񂱂�,30600,���@��,036,662,929,,
2012,5,31,��,���s�s,2601,�͂�����,31100,,,31790,52,70.4,96.3
2012,5,31,��,���s�s,2601,�͂�����,31100,��@��,008,12875,33,,
2012,5,31,��,���s�s,2601,�͂�����,31100,���@��,020,9375,83,,
2012,5,31,��,���s�s,2601,�͂�����,31100,��@��,044,9150,48,,
2012,5,31,��,���s�s,2601,���܂�,31500,,,4998,204,99.6,91.1
2012,5,31,��,���s�s,2601,���܂�,31500,���@�s,026,2968,211,,
2012,5,31,��,���s�s,2601,���܂�,31500,���@��,040,1120,134,,
2012,5,31,��,���s�s,2601,���̑��̍ؗ�,31550,,,4041,300,115.5,109.9
2012,5,31,��,���s�s,2601,���񂰂񂳂�,31560,,,3296,190,135.6,93.6
2012,5,31,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1560,173,,
2012,5,31,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1002,245,,
2012,5,31,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,674,150,,
2012,5,31,��,���s�s,2601,�L���x�c,31700,,,59020,75,78.8,97.4
2012,5,31,��,���s�s,2601,�L���x�c,31700,���@�s,026,15930,68,,
2012,5,31,��,���s�s,2601,�L���x�c,31700,���@��,028,13080,81,,
2012,5,31,��,���s�s,2601,�L���x�c,31700,���@�m,023,11400,77,,
2012,5,31,��,���s�s,2601,�ق���񂻂�,31800,,,5817,487,107.6,103.2
2012,5,31,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3538,518,,
2012,5,31,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1015,462,,
2012,5,31,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,600,388,,
2012,5,31,��,���s�s,2601,�˂�,31900,,,6604,408,97.5,99.0
2012,5,31,��,���s�s,2601,�˂�,31900,���@�s,026,1993,420,,
2012,5,31,��,���s�s,2601,�˂�,31900,���@��,031,1085,456,,
2012,5,31,��,���s�s,2601,�˂�,31900,��@��,044,630,469,,
2012,5,31,��,���s�s,2601,�ӂ�,32300,,,1332,527,120.0,126.1
2012,5,31,��,���s�s,2601,�ӂ�,32300,���@�s,026,652,725,,
2012,5,31,��,���s�s,2601,�ӂ�,32300,�΁@��,017,342,419,,
2012,5,31,��,���s�s,2601,�ӂ�,32300,��@��,027,256,241,,
2012,5,31,��,���s�s,2601,����,32400,,,122,306,203.3,103.0
2012,5,31,��,���s�s,2601,����,32400,��@��,008,72,353,,
2012,5,31,��,���s�s,2601,����,32400,���@�m,023,28,192,,
2012,5,31,��,���s�s,2601,�݂�,32500,,,614,427,77.9,95.3
2012,5,31,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,420,,
2012,5,31,��,���s�s,2601,�݂�,32500,���@��,025,196,464,,
2012,5,31,��,���s�s,2601,�݂�,32500,��@��,044,80,368,,
2012,5,31,��,���s�s,2601,����񂬂�,32600,,,158,608,100.0,109.2
2012,5,31,��,���s�s,2601,����񂬂�,32600,���@��,025,88,392,,
2012,5,31,��,���s�s,2601,����񂬂�,32600,���@�s,026,56,1039,,
2012,5,31,��,���s�s,2601,�ɂ�,32800,,,3224,272,116.4,97.5
2012,5,31,��,���s�s,2601,�ɂ�,32800,���@�m,039,1620,308,,
2012,5,31,��,���s�s,2601,�ɂ�,32800,��@��,044,1600,231,,
2012,5,31,��,���s�s,2601,�Z�����[,32900,,,1620,461,117.0,105.5
2012,5,31,��,���s�s,2601,�Z�����[,32900,���@��,020,1570,463,,
2012,5,31,��,���s�s,2601,�A�X�p���K�X,33100,,,1649,1200,93.7,101.6
2012,5,31,��,���s�s,2601,�A�X�p���K�X,33100,�k�C��,001,551,1099,,
2012,5,31,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,390,1226,,
2012,5,31,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,310,1215,,
2012,5,31,��,���s�s,2601,�@�@�����A��,33101,,,63,1157,137.0,113.4
2012,5,31,��,���s�s,2601,�J���t�����[,33200,,,1278,147,191.9,79.0
2012,5,31,��,���s�s,2601,�J���t�����[,33200,���@��,036,750,172,,
2012,5,31,��,���s�s,2601,�J���t�����[,33200,���@�s,026,408,114,,
2012,5,31,��,���s�s,2601,�u���b�R���[,33300,,,6809,299,103.2,92.3
2012,5,31,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3156,267,,
2012,5,31,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1400,362,,
2012,5,31,��,���s�s,2601,�u���b�R���[,33300,���@��,042,770,299,,
2012,5,31,��,���s�s,2601,�@�@�����A��,33301,,,904,266,150.7,100.8
2012,5,31,��,���s�s,2601,���^�X,33400,,,27882,148,100.6,89.2
2012,5,31,��,���s�s,2601,���^�X,33400,���@��,020,22652,155,,
2012,5,31,��,���s�s,2601,�p�Z��,33600,,,235,924,100.9,83.7
2012,5,31,��,���s�s,2601,�p�Z��,33600,���@��,020,109,1153,,
2012,5,31,��,���s�s,2601,�p�Z��,33600,�Á@��,022,65,675,,
2012,5,31,��,���s�s,2601,�p�Z��,33600,���@��,037,56,728,,
2012,5,31,��,���s�s,2601,���イ��,34100,,,31431,177,101.5,90.8
2012,5,31,��,���s�s,2601,���イ��,34100,�{�@��,045,8791,201,,
2012,5,31,��,���s�s,2601,���イ��,34100,���@��,025,7494,159,,
2012,5,31,��,���s�s,2601,���イ��,34100,���@�m,039,5268,154,,
2012,5,31,��,���s�s,2601,���ڂ���,34200,,,35971,105,217.0,72.4
2012,5,31,��,���s�s,2601,���ڂ���,34200,���@��,042,2117,205,,
2012,5,31,��,���s�s,2601,���ڂ���,34200,������,046,1950,201,,
2012,5,31,��,���s�s,2601,���ڂ���,34200,���@��,025,216,293,,
2012,5,31,��,���s�s,2601,�@�@�����A��,34201,,,31390,88,228.3,96.7
2012,5,31,��,���s�s,2601,�Ȃ�,34300,,,37553,317,118.1,96.1
2012,5,31,��,���s�s,2601,�Ȃ�,34300,���@�m,039,23202,294,,
2012,5,31,��,���s�s,2601,�Ȃ�,34300,���@�R,033,6726,348,,
2012,5,31,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2556,252,,
2012,5,31,��,���s�s,2601,�g�}�g,34400,,,54386,330,99.4,108.6
2012,5,31,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,30126,324,,
2012,5,31,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,5896,332,,
2012,5,31,��,���s�s,2601,�g�}�g,34400,���@��,040,5527,338,,
2012,5,31,��,���s�s,2601,�~�j�g�}�g,34450,,,11618,526,135.7,102.1
2012,5,31,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8903,479,,
2012,5,31,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,877,993,,
2012,5,31,��,���s�s,2601,�s�[�}��,34500,,,11489,291,106.2,101.7
2012,5,31,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4424,294,,
2012,5,31,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3412,245,,
2012,5,31,��,���s�s,2601,�s�[�}��,34500,��@��,008,1790,261,,
2012,5,31,��,���s�s,2601,�����Ƃ�,34600,,,3712,815,141.6,97.4
2012,5,31,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1579,1053,,
2012,5,31,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1344,671,,
2012,5,31,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,558,550,,
2012,5,31,��,���s�s,2601,�X�C�g�R�[��,34700,,,3800,311,142.6,103.0
2012,5,31,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,2360,303,,
2012,5,31,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,1350,326,,
2012,5,31,��,���s�s,2601,���₢�񂰂�,35100,,,1722,553,90.8,94.0
2012,5,31,��,���s�s,2601,���₢�񂰂�,35100,������,046,840,485,,
2012,5,31,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,402,443,,
2012,5,31,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,161,805,,
2012,5,31,��,���s�s,2601,���₦��ǂ�,35200,,,3022,551,91.7,101.3
2012,5,31,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,1909,525,,
2012,5,31,��,���s�s,2601,���₦��ǂ�,35200,���@��,025,721,489,,
2012,5,31,��,���s�s,2601,�@�@�����A��,35201,,,20,630,33.3,100.5
2012,5,31,��,���s�s,2601,������ǂ�,35300,,,367,489,66.1,87.5
2012,5,31,��,���s�s,2601,������ǂ�,35300,���@�s,026,254,473,,
2012,5,31,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,80,656,,
2012,5,31,��,���s�s,2601,����܂�,35400,,,595,409,83.7,95.6
2012,5,31,��,���s�s,2601,����܂�,35400,���@�Q,038,172,394,,
2012,5,31,��,���s�s,2601,����܂�,35400,���@�s,026,130,388,,
2012,5,31,��,���s�s,2601,����܂�,35400,���@��,036,100,231,,
2012,5,31,��,���s�s,2601,�����܂�,35500,,,408,1234,86.4,94.6
2012,5,31,��,���s�s,2601,�����܂�,35500,��@��,021,352,1287,,
2012,5,31,��,���s�s,2601,���񂵂�,36100,,,3845,252,48.2,105.9
2012,5,31,��,���s�s,2601,���񂵂�,36100,���@��,036,1935,237,,
2012,5,31,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1870,263,,
2012,5,31,��,���s�s,2601,�΂ꂢ����,36200,,,95240,85,88.5,97.7
2012,5,31,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,71030,94,,
2012,5,31,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,21110,44,,
2012,5,31,��,���s�s,2601,���Ƃ���,36300,,,2656,278,68.8,83.2
2012,5,31,��,���s�s,2601,���Ƃ���,36300,������,046,1806,353,,
2012,5,31,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,450,121,,
2012,5,31,��,���s�s,2601,��܂̂���,36500,,,7436,385,1906.7,77.8
2012,5,31,��,���s�s,2601,��܂̂���,36500,�@�X,002,4380,383,,
2012,5,31,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3000,382,,
2012,5,31,��,���s�s,2601,���܂˂�,36610,,,104920,116,123.1,96.7
2012,5,31,��,���s�s,2601,���܂˂�,36610,���@��,028,64040,122,,
2012,5,31,��,���s�s,2601,���܂˂�,36610,���@��,041,35840,108,,
2012,5,31,��,���s�s,2601,�@�@�����A��,36620,,,3480,65,238.4,91.5
2012,5,31,��,���s�s,2601,�ɂ�ɂ�,36700,,,724,636,45.3,91.2
2012,5,31,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,320,1123,,
2012,5,31,��,���s�s,2601,�ɂ�ɂ�,36700,���@�s,026,150,287,,
2012,5,31,��,���s�s,2601,�ɂ�ɂ�,36700,���@��,036,70,465,,
2012,5,31,��,���s�s,2601,�@�@�����A��,36701,,,184,138,68.1,63.9
2012,5,31,��,���s�s,2601,���傤��,37200,,,3922,704,127.9,102.9
2012,5,31,��,���s�s,2601,���傤��,37200,���@�m,039,2100,680,,
2012,5,31,��,���s�s,2601,���傤��,37200,�a�̎R,030,1472,794,,
2012,5,31,��,���s�s,2601,�@�@�����A��,37201,,,286,269,70.4,137.2
2012,5,31,��,���s�s,2601,����������,38100,,,5362,639,92.3,101.4
2012,5,31,��,���s�s,2601,����������,38100,���@��,036,1662,731,,
2012,5,31,��,���s�s,2601,����������,38100,�k�C��,001,1310,478,,
2012,5,31,��,���s�s,2601,����������,38100,�L�@��,034,990,632,,
2012,5,31,��,���s�s,2601,�Ȃ߂�,38300,,,530,249,75.0,94.3
2012,5,31,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,525,248,,
2012,5,31,��,���s�s,2601,���̂�����,38400,,,4027,179,59.6,100.0
2012,5,31,��,���s�s,2601,���̂�����,38400,���@��,020,4015,179,,
2012,5,31,��,���s�s,2601,���߂�,38500,,,6927,322,102.1,98.5
2012,5,31,��,���s�s,2601,���߂�,38500,���@��,020,6559,312,,
2012,5,31,��,���s�s,2601,���̑��̖��,39000,,,17419,767,114.7,100.1
2012,5,31,��,���s�s,2601,�A����،v,39100,,,39562,110,197.0,84.0
2012,5,31,��,���s�s,2601,���̗A�����,39200,,,3235,288,92.6,111.6
