�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,26,��,�����s,4002,�ʎ�����,40000,,,287484,217,62.6,117.9
2012,11,26,��,�����s,4002,�ʎ�����,40000,���@��,040,74720,249,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,,,179743,244,70.2,108.0
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,74720,249,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,34730,234,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19476,221,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,16508,312,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,13341,213,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7640,156,,
2012,11,26,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,5914,159,,
2012,11,26,��,�����s,4002,�݂���,40100,,,57185,167,62.1,103.1
2012,11,26,��,�����s,4002,�݂���,40100,���@��,040,23285,214,,
2012,11,26,��,�����s,4002,�݂���,40100,�F�@�{,043,14405,99,,
2012,11,26,��,�����s,4002,�݂���,40100,���@��,041,12915,172,,
2012,11,26,��,�����s,4002,���̑��G����,41999,,,1248,325,39.4,109.1
2012,11,26,��,�����s,4002,��񂲌v,42000,,,50704,253,110.3,90.7
2012,11,26,��,�����s,4002,��񂲌v,42000,�@�X,002,34690,234,,
2012,11,26,��,�����s,4002,��񂲌v,42000,���@��,020,15754,296,,
2012,11,26,��,�����s,4002,�W���i�S���h,42505,,,9635,244,159.3,92.8
2012,11,26,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9475,244,,
2012,11,26,��,�����s,4002,����,42515,,,6033,265,127.8,102.3
2012,11,26,��,�����s,4002,����,42515,�@�X,002,4400,283,,
2012,11,26,��,�����s,4002,����,42515,���@��,020,1613,215,,
2012,11,26,��,�����s,4002,�ӂ�,42804,,,17301,307,69.7,99.0
2012,11,26,��,�����s,4002,�ӂ�,42804,���@��,020,12491,311,,
2012,11,26,��,�����s,4002,�ӂ�,42804,�@�X,002,4730,298,,
2012,11,26,��,�����s,4002,���̑����,42999,,,17735,201,171.5,89.3
2012,11,26,��,�����s,4002,���{�Ȃ��v,43000,,,470,270,293.8,95.7
2012,11,26,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,470,270,,
2012,11,26,��,�����s,4002,���̑��Ȃ�,43401,,,470,270,293.8,95.7
2012,11,26,��,�����s,4002,���m�Ȃ�,43499,,,2110,344,458.7,75.1
2012,11,26,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,2110,344,,
2012,11,26,��,�����s,4002,�����v,43500,,,56740,171,56.0,108.2
2012,11,26,��,�����s,4002,�����v,43500,���@��,040,47220,181,,
2012,11,26,��,�����s,4002,�Â���,43700,,,46337,183,72.7,104.6
2012,11,26,��,�����s,4002,�Â���,43700,���@��,040,46337,183,,
2012,11,26,��,�����s,4002,�a����,43751,,,10403,121,27.7,95.3
2012,11,26,��,�����s,4002,�a����,43751,���@�Q,038,6140,108,,
2012,11,26,��,�����s,4002,�a����,43751,���@��,037,3000,161,,
2012,11,26,��,�����s,4002,�Ԃǂ��v,45000,,,1356,722,244.8,79.8
2012,11,26,��,�����s,4002,�Ԃǂ��v,45000,���@��,020,754,644,,
2012,11,26,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,360,766,,
2012,11,26,��,�����s,4002,����,45206,,,697,725,319.7,72.0
2012,11,26,��,�����s,4002,����,45206,���@��,020,495,634,,
2012,11,26,��,�����s,4002,����,45206,���@��,040,202,950,,
2012,11,26,��,�����s,4002,���̑��Ԃǂ�,45299,,,659,718,196.1,85.6
2012,11,26,��,�����s,4002,����,45700,,,1,1995,100.0,100.0
2012,11,26,��,�����s,4002,����,45700,�F�@�{,043,1,1995,,
2012,11,26,��,�����s,4002,������,46100,,,3219,1960,75.5,97.3
2012,11,26,��,�����s,4002,������,46100,���@��,040,2153,1953,,
2012,11,26,��,�����s,4002,������,46100,�F�@�{,043,759,1940,,
2012,11,26,��,�����s,4002,�������v,47000,,,3875,568,72.7,111.6
2012,11,26,��,�����s,4002,�������v,47000,�F�@�{,043,2024,482,,
2012,11,26,��,�����s,4002,�������v,47000,���@��,042,1225,471,,
2012,11,26,��,�����s,4002,����������,47200,,,2291,566,81.4,100.0
2012,11,26,��,�����s,4002,����������,47200,�F�@�{,043,1088,385,,
2012,11,26,��,�����s,4002,����������,47200,���@��,042,712,477,,
2012,11,26,��,�����s,4002,����������,47200,�Á@��,022,432,1149,,
2012,11,26,��,�����s,4002,���̑�������,47299,,,1584,572,63.1,128.5
2012,11,26,��,�����s,4002,������,48100,,,1270,243,1058.3,69.4
2012,11,26,��,�����s,4002,������,48100,�F�@�{,043,1200,241,,
2012,11,26,��,�����s,4002,�L�E�C�t���c,49300,,,1200,362,69.3,111.4
2012,11,26,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,1013,387,,
2012,11,26,��,�����s,4002,���̍��Y�ʎ�,49500,,,364,811,38.3,116.9
2012,11,26,��,�����s,4002,�A���ʎ��v,50000,,,107740,172,53.1,131.3
2012,11,26,��,�����s,4002,�o�i�i,50100,,,55738,88,34.2,98.9
2012,11,26,��,�����s,4002,�p�C�i�b�v��,50300,,,8633,141,175.9,88.7
2012,11,26,��,�����s,4002,������,50400,,,4503,175,76.8,98.9
2012,11,26,��,�����s,4002,�O���v�t���c,50500,,,7696,178,119.1,98.3
2012,11,26,��,�����s,4002,�I�����W,50600,,,7378,175,109.6,104.8
2012,11,26,��,�����s,4002,�A���L�E�C,50800,,,4912,407,155.5,93.6
2012,11,26,��,�����s,4002,�A��������,50850,,,1765,72,107.0,51.8
2012,11,26,��,�����s,4002,���̗A���ʎ�,50900,,,17116,400,156.2,67.7
