�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,12,10,�y,�����s,3701,��ؑ���,30000,,,156641,256,88.4,109.4
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@��,037,41155,259,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,�k�C��,001,25272,155,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@��,036,25067,146,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@��,020,10617,465,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@��,042,10070,134,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@��,031,9728,413,,
2016,12,10,�y,�����s,3701,��ؑ���,30000,���@�m,039,8490,572,,
2016,12,10,�y,�����s,3701,��������,30100,,,12783,106,169.2,96.4
2016,12,10,�y,�����s,3701,��������,30100,���@��,036,4855,113,,
2016,12,10,�y,�����s,3701,��������,30100,���@�Q,038,2740,113,,
2016,12,10,�y,�����s,3701,��������,30100,�Q�@�n,010,2340,92,,
2016,12,10,�y,�����s,3701,��������,30100,��@�t,012,1250,89,,
2016,12,10,�y,�����s,3701,����,30200,,,1020,188,175.9,77.0
2016,12,10,�y,�����s,3701,����,30200,���@��,037,1020,188,,
2016,12,10,�y,�����s,3701,�ɂ񂶂�,30300,,,11397,143,101.0,105.9
2016,12,10,�y,�����s,3701,�ɂ񂶂�,30300,���@��,042,9190,136,,
2016,12,10,�y,�����s,3701,���ڂ�,30400,,,6200,374,90.4,153.3
2016,12,10,�y,�����s,3701,���ڂ�,30400,�k�C��,001,5630,384,,
2016,12,10,�y,�����s,3701,�����̂�,30500,,,10,767,�|,�|
2016,12,10,�y,�����s,3701,��񂱂�,30600,,,1565,366,111.3,81.7
2016,12,10,�y,�����s,3701,��񂱂�,30600,���@��,036,1395,366,,
2016,12,10,�y,�����s,3701,�͂�����,31100,,,16125,72,85.2,101.4
2016,12,10,�y,�����s,3701,�͂�����,31100,���@��,036,10590,69,,
2016,12,10,�y,�����s,3701,�͂�����,31100,��@��,008,4335,77,,
2016,12,10,�y,�����s,3701,�݂���,31300,,,576,680,123.1,98.8
2016,12,10,�y,�����s,3701,�݂���,31300,���@��,037,340,659,,
2016,12,10,�y,�����s,3701,�݂���,31300,���@��,040,161,650,,
2016,12,10,�y,�����s,3701,���܂�,31500,,,798,263,64.5,96.7
2016,12,10,�y,�����s,3701,���܂�,31500,���@��,037,684,282,,
2016,12,10,�y,�����s,3701,���̑��̍ؗ�,31550,,,660,246,106.3,92.1
2016,12,10,�y,�����s,3701,���񂰂񂳂�,31560,,,216,482,80.0,115.3
2016,12,10,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,186,504,,
2016,12,10,�y,�����s,3701,�L���x�c,31700,,,18751,87,89.8,110.1
2016,12,10,�y,�����s,3701,�L���x�c,31700,���@��,037,14900,83,,
2016,12,10,�y,�����s,3701,�L���x�c,31700,���@��,036,3690,98,,
2016,12,10,�y,�����s,3701,�ق���񂻂�,31800,,,1813,537,112.2,105.7
2016,12,10,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,1343,542,,
2016,12,10,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,350,478,,
2016,12,10,�y,�����s,3701,�˂�,31900,,,11928,436,154.6,101.6
2016,12,10,�y,�����s,3701,�˂�,31900,���@��,031,9312,407,,
2016,12,10,�y,�����s,3701,�˂�,31900,���@��,037,1098,471,,
2016,12,10,�y,�����s,3701,�ӂ�,32300,,,148,293,148.0,110.2
2016,12,10,�y,�����s,3701,�ӂ�,32300,���@�m,023,108,311,,
2016,12,10,�y,�����s,3701,�ӂ�,32300,��@��,027,40,243,,
2016,12,10,�y,�����s,3701,�݂�,32500,,,118,973,76.1,94.8
2016,12,10,�y,�����s,3701,�݂�,32500,���@�m,039,98,929,,
2016,12,10,�y,�����s,3701,����񂬂�,32600,,,566,415,148.2,93.9
2016,12,10,�y,�����s,3701,����񂬂�,32600,���@��,037,566,415,,
2016,12,10,�y,�����s,3701,�ɂ�,32800,,,865,828,73.9,101.8
2016,12,10,�y,�����s,3701,�ɂ�,32800,���@�m,039,840,835,,
2016,12,10,�y,�����s,3701,�Z�����[,32900,,,346,355,138.4,111.6
2016,12,10,�y,�����s,3701,�Z�����[,32900,�Á@��,022,290,375,,
2016,12,10,�y,�����s,3701,�A�X�p���K�X,33100,,,219,1038,96.9,93.4
2016,12,10,�y,�����s,3701,�@�@�����A��,33101,,,219,1038,96.9,93.4
2016,12,10,�y,�����s,3701,�J���t�����[,33200,,,367,185,509.7,73.7
2016,12,10,�y,�����s,3701,�J���t�����[,33200,���@��,037,337,185,,
2016,12,10,�y,�����s,3701,�u���b�R���[,33300,,,2506,473,148.5,98.7
2016,12,10,�y,�����s,3701,�u���b�R���[,33300,���@��,037,1560,384,,
2016,12,10,�y,�����s,3701,�u���b�R���[,33300,���@�R,033,462,698,,
2016,12,10,�y,�����s,3701,�@�@�����A��,33301,,,10,540,50.0,142.9
2016,12,10,�y,�����s,3701,���^�X,33400,,,7255,147,107.6,100.0
2016,12,10,�y,�����s,3701,���^�X,33400,���@��,037,7200,145,,
2016,12,10,�y,�����s,3701,�p�Z��,33600,,,54,2356,122.7,92.0
2016,12,10,�y,�����s,3701,�p�Z��,33600,���@��,037,54,2302,,
2016,12,10,�y,�����s,3701,���イ��,34100,,,5109,391,93.7,89.9
2016,12,10,�y,�����s,3701,���イ��,34100,���@�m,039,2635,420,,
2016,12,10,�y,�����s,3701,���イ��,34100,���@��,037,1349,332,,
2016,12,10,�y,�����s,3701,���イ��,34100,�{�@��,045,1125,395,,
2016,12,10,�y,�����s,3701,���ڂ���,34200,,,2158,244,34.8,96.4
2016,12,10,�y,�����s,3701,���ڂ���,34200,���@�m,039,40,528,,
2016,12,10,�y,�����s,3701,���ڂ���,34200,�{�@��,045,14,648,,
2016,12,10,�y,�����s,3701,���ڂ���,34200,���@��,037,4,454,,
2016,12,10,�y,�����s,3701,�@�@�����A��,34201,,,2100,236,34.0,93.7
2016,12,10,�y,�����s,3701,�Ȃ�,34300,,,1800,439,111.6,102.8
2016,12,10,�y,�����s,3701,�Ȃ�,34300,���@�m,039,1278,434,,
2016,12,10,�y,�����s,3701,�Ȃ�,34300,���@��,037,334,513,,
2016,12,10,�y,�����s,3701,�g�}�g,34400,,,4395,469,136.2,91.4
2016,12,10,�y,�����s,3701,�g�}�g,34400,���@��,037,3827,468,,
2016,12,10,�y,�����s,3701,�~�j�g�}�g,34450,,,664,812,103.1,92.7
2016,12,10,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,487,811,,
2016,12,10,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,118,798,,
2016,12,10,�y,�����s,3701,�s�[�}��,34500,,,1847,438,107.7,100.5
2016,12,10,�y,�����s,3701,�s�[�}��,34500,���@�m,039,758,335,,
2016,12,10,�y,�����s,3701,�s�[�}��,34500,��@��,008,40,486,,
2016,12,10,�y,�����s,3701,�s�[�}��,34500,�{�@��,045,8,194,,
2016,12,10,�y,�����s,3701,�����Ƃ�,34600,,,103,1962,124.1,102.5
2016,12,10,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,102,1960,,
2016,12,10,�y,�����s,3701,�X�C�g�R�[��,34700,,,9,569,50.0,100.0
2016,12,10,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,9,569,,
2016,12,10,�y,�����s,3701,���₢�񂰂�,35100,,,194,773,107.8,88.9
2016,12,10,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,194,773,,
2016,12,10,�y,�����s,3701,���₦��ǂ�,35200,,,89,906,114.1,87.2
2016,12,10,�y,�����s,3701,���₦��ǂ�,35200,������,046,60,719,,
2016,12,10,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,29,1294,,
2016,12,10,�y,�����s,3701,������ǂ�,35300,,,24,1364,200.0,90.2
2016,12,10,�y,�����s,3701,������ǂ�,35300,������,046,24,1364,,
2016,12,10,�y,�����s,3701,����܂�,35400,,,30,929,�|,�|
2016,12,10,�y,�����s,3701,����܂�,35400,������,046,30,929,,
2016,12,10,�y,�����s,3701,�����܂�,35500,,,18,792,�|,�|
2016,12,10,�y,�����s,3701,�����܂�,35500,���@��,037,18,792,,
2016,12,10,�y,�����s,3701,���񂵂�,36100,,,4165,152,78.9,92.1
2016,12,10,�y,�����s,3701,���񂵂�,36100,���@��,036,3425,153,,
2016,12,10,�y,�����s,3701,�΂ꂢ����,36200,,,490,208,1.9,105.1
2016,12,10,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,490,208,,
2016,12,10,�y,�����s,3701,���Ƃ���,36300,,,795,384,122.5,114.6
2016,12,10,�y,�����s,3701,���Ƃ���,36300,���@��,037,353,362,,
2016,12,10,�y,�����s,3701,���Ƃ���,36300,������,046,182,437,,
2016,12,10,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,170,280,,
2016,12,10,�y,�����s,3701,��܂̂���,36500,,,4,1550,0.1,256.2
2016,12,10,�y,�����s,3701,��܂̂���,36500,���@�m,039,4,1550,,
2016,12,10,�y,�����s,3701,���܂˂�,36610,,,21205,97,90.8,114.1
2016,12,10,�y,�����s,3701,���܂˂�,36610,�k�C��,001,19060,84,,
2016,12,10,�y,�����s,3701,�@�@�����A��,36620,,,995,107,52.1,117.6
2016,12,10,�y,�����s,3701,�ɂ�ɂ�,36700,,,179,832,98.4,142.0
2016,12,10,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,30,2520,,
2016,12,10,�y,�����s,3701,�@�@�����A��,36701,,,149,492,86.6,100.8
2016,12,10,�y,�����s,3701,���傤��,37200,,,490,680,74.8,116.6
2016,12,10,�y,�����s,3701,���傤��,37200,���@�m,039,359,770,,
2016,12,10,�y,�����s,3701,�@�@�����A��,37201,,,131,432,33.5,103.8
2016,12,10,�y,�����s,3701,����������,38100,,,1115,1033,145.9,97.7
2016,12,10,�y,�����s,3701,����������,38100,���@��,037,562,977,,
2016,12,10,�y,�����s,3701,����������,38100,���@��,036,381,1107,,
2016,12,10,�y,�����s,3701,�@�@�����A��,38101,,,10,670,50.0,103.4
2016,12,10,�y,�����s,3701,�Ȃ߂�,38300,,,328,666,173.5,100.2
2016,12,10,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,149,654,,
2016,12,10,�y,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,120,756,,
2016,12,10,�y,�����s,3701,���̂�����,38400,,,5305,352,215.7,101.1
2016,12,10,�y,�����s,3701,���̂�����,38400,���@��,020,4231,346,,
2016,12,10,�y,�����s,3701,���̂�����,38400,���@��,037,690,410,,
2016,12,10,�y,�����s,3701,���߂�,38500,,,7664,567,209.0,83.0
2016,12,10,�y,�����s,3701,���߂�,38500,���@��,020,6123,541,,
2016,12,10,�y,�����s,3701,���߂�,38500,���@�m,039,750,515,,
2016,12,10,�y,�����s,3701,���̑��̖��,39000,,,2175,877,94.8,88.3
2016,12,10,�y,�����s,3701,�A����،v,39100,,,6260,292,53.9,109.8
2016,12,10,�y,�����s,3701,���̗A�����,39200,,,2646,325,98.2,103.5
