�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,,,757316,137,110.0,88.4
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,482167,90,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,63633,146,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,60207,157,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,29355,165,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,18580,275,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,14575,109,,
2013,2,23,�y,�D�y�s,5101,��ؑ���,30000,������,046,10368,163,,
2013,2,23,�y,�D�y�s,5101,��������,30100,,,43781,100,99.6,101.0
2013,2,23,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,14575,109,,
2013,2,23,�y,�D�y�s,5101,��������,30100,�k�C��,001,11269,81,,
2013,2,23,�y,�D�y�s,5101,��������,30100,��@�t,012,10470,104,,
2013,2,23,�y,�D�y�s,5101,����,30200,,,4114,121,111.6,106.1
2013,2,23,�y,�D�y�s,5101,����,30200,��@�t,012,2919,124,,
2013,2,23,�y,�D�y�s,5101,����,30200,��@��,011,985,115,,
2013,2,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,26482,131,82.8,97.8
2013,2,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,10250,147,,
2013,2,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,6130,114,,
2013,2,23,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,3740,117,,
2013,2,23,�y,�D�y�s,5101,���ڂ�,30400,,,5261,164,133.3,104.5
2013,2,23,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5241,161,,
2013,2,23,�y,�D�y�s,5101,�����̂�,30500,,,106,994,86.2,81.8
2013,2,23,�y,�D�y�s,5101,�����̂�,30500,���@��,036,46,1557,,
2013,2,23,�y,�D�y�s,5101,�����̂�,30500,��@�t,012,1,586,,
2013,2,23,�y,�D�y�s,5101,��񂱂�,30600,,,1622,370,368.6,98.4
2013,2,23,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,1612,368,,
2013,2,23,�y,�D�y�s,5101,�͂�����,31100,,,43533,87,96.6,100.0
2013,2,23,�y,�D�y�s,5101,�͂�����,31100,��@��,008,28705,78,,
2013,2,23,�y,�D�y�s,5101,�͂�����,31100,������,046,9000,111,,
2013,2,23,�y,�D�y�s,5101,���܂�,31500,,,2073,424,85.6,112.5
2013,2,23,�y,�D�y�s,5101,���܂�,31500,��@��,008,730,418,,
2013,2,23,�y,�D�y�s,5101,���܂�,31500,��@��,011,364,445,,
2013,2,23,�y,�D�y�s,5101,���܂�,31500,���@��,007,310,347,,
2013,2,23,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,2291,404,86.8,107.7
2013,2,23,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,607,316,53.8,100.0
2013,2,23,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,338,320,,
2013,2,23,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,249,293,,
2013,2,23,�y,�D�y�s,5101,�L���x�c,31700,,,92030,90,108.5,93.8
2013,2,23,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,49210,111,,
2013,2,23,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,40430,66,,
2013,2,23,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9603,474,112.6,116.2
2013,2,23,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,4233,421,,
2013,2,23,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1797,629,,
2013,2,23,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,1631,439,,
2013,2,23,�y,�D�y�s,5101,�˂�,31900,,,20797,333,84.6,103.4
2013,2,23,�y,�D�y�s,5101,�˂�,31900,��@��,011,10385,315,,
2013,2,23,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3410,478,,
2013,2,23,�y,�D�y�s,5101,�˂�,31900,�Q�@�n,010,2005,237,,
2013,2,23,�y,�D�y�s,5101,�ӂ�,32300,,,24,289,28.6,107.0
2013,2,23,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,24,289,,
2013,2,23,�y,�D�y�s,5101,����,32400,,,656,455,131.7,103.2
2013,2,23,�y,�D�y�s,5101,����,32400,�H�@�c,005,388,420,,
2013,2,23,�y,�D�y�s,5101,����,32400,�k�C��,001,268,506,,
2013,2,23,�y,�D�y�s,5101,�݂�,32500,,,502,696,157.4,91.1
2013,2,23,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,351,778,,
2013,2,23,�y,�D�y�s,5101,�݂�,32500,���@�m,023,106,452,,
2013,2,23,�y,�D�y�s,5101,����񂬂�,32600,,,1249,431,112.8,105.4
2013,2,23,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,600,364,,
2013,2,23,�y,�D�y�s,5101,����񂬂�,32600,��@�t,012,216,441,,
2013,2,23,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,455,,
2013,2,23,�y,�D�y�s,5101,�ɂ�,32800,,,4280,642,80.9,105.2
2013,2,23,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2585,781,,
2013,2,23,�y,�D�y�s,5101,�ɂ�,32800,���@��,007,1015,422,,
2013,2,23,�y,�D�y�s,5101,�Z�����[,32900,,,3030,251,88.1,105.0
2013,2,23,�y,�D�y�s,5101,�Z�����[,32900,���@��,040,1170,249,,
2013,2,23,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,1120,268,,
2013,2,23,�y,�D�y�s,5101,�Z�����[,32900,��@�t,012,440,202,,
2013,2,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,2566,750,153.7,95.8
2013,2,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,87,1538,,
2013,2,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,65,1640,,
2013,2,23,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,24,1365,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,33101,,,2370,682,160.6,100.3
2013,2,23,�y,�D�y�s,5101,�J���t�����[,33200,,,357,204,21.5,109.7
2013,2,23,�y,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,174,165,,
2013,2,23,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,85,253,,
2013,2,23,�y,�D�y�s,5101,�J���t�����[,33200,���@��,040,80,239,,
2013,2,23,�y,�D�y�s,5101,�u���b�R���[,33300,,,6391,306,122.1,98.7
2013,2,23,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,3548,322,,
2013,2,23,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,1476,311,,
2013,2,23,�y,�D�y�s,5101,�u���b�R���[,33300,�Q�@�n,010,200,263,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,33301,,,600,140,�|,�|
2013,2,23,�y,�D�y�s,5101,���^�X,33400,,,16853,325,92.9,97.0
2013,2,23,�y,�D�y�s,5101,���^�X,33400,��@��,008,8879,319,,
2013,2,23,�y,�D�y�s,5101,���^�X,33400,���@��,037,3340,329,,
2013,2,23,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,1790,334,,
2013,2,23,�y,�D�y�s,5101,�p�Z��,33600,,,186,798,142.0,88.4
2013,2,23,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,109,877,,
2013,2,23,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,55,401,,
2013,2,23,�y,�D�y�s,5101,���イ��,34100,,,4957,355,26.7,107.6
2013,2,23,�y,�D�y�s,5101,���イ��,34100,��@�t,012,3232,333,,
2013,2,23,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,1525,373,,
2013,2,23,�y,�D�y�s,5101,���ڂ���,34200,,,14650,226,412.0,175.2
2013,2,23,�y,�D�y�s,5101,���ڂ���,34200,���@��,042,5000,412,,
2013,2,23,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,210,799,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,34201,,,9440,114,268.9,95.0
2013,2,23,�y,�D�y�s,5101,�Ȃ�,34300,,,2384,434,25.7,92.9
2013,2,23,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1664,432,,
2013,2,23,�y,�D�y�s,5101,�Ȃ�,34300,�F�@�{,043,720,439,,
2013,2,23,�y,�D�y�s,5101,�g�}�g,34400,,,9180,465,96.5,102.2
2013,2,23,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,5601,426,,
2013,2,23,�y,�D�y�s,5101,�g�}�g,34400,�ȁ@��,009,1196,512,,
2013,2,23,�y,�D�y�s,5101,�g�}�g,34400,��@��,008,836,470,,
2013,2,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,4713,718,111.3,95.4
2013,2,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,3065,703,,
2013,2,23,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1197,729,,
2013,2,23,�y,�D�y�s,5101,�s�[�}��,34500,,,415,861,5.5,142.1
2013,2,23,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,88,920,,
2013,2,23,�y,�D�y�s,5101,�s�[�}��,34500,�F�@�{,043,42,871,,
2013,2,23,�y,�D�y�s,5101,�����Ƃ�,34600,,,141,1598,123.7,109.8
2013,2,23,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,141,1598,,
2013,2,23,�y,�D�y�s,5101,���₢�񂰂�,35100,,,310,966,130.3,98.3
2013,2,23,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,210,849,,
2013,2,23,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,60,1531,,
2013,2,23,�y,�D�y�s,5101,���₦��ǂ�,35200,,,414,1237,158.0,109.1
2013,2,23,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,327,1304,,
2013,2,23,�y,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,45,1097,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,35201,,,12,105,�|,�|
2013,2,23,�y,�D�y�s,5101,������ǂ�,35300,,,60,341,100.0,65.0
2013,2,23,�y,�D�y�s,5101,������ǂ�,35300,������,046,60,341,,
2013,2,23,�y,�D�y�s,5101,����܂�,35400,,,70,593,100.0,96.6
2013,2,23,�y,�D�y�s,5101,����܂�,35400,������,046,70,593,,
2013,2,23,�y,�D�y�s,5101,���񂵂�,36100,,,8742,105,45.7,107.1
2013,2,23,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,8391,100,,
2013,2,23,�y,�D�y�s,5101,�΂ꂢ����,36200,,,48742,70,130.3,100.0
2013,2,23,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,48742,70,,
2013,2,23,�y,�D�y�s,5101,���Ƃ���,36300,,,420,275,54.9,134.8
2013,2,23,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,120,480,,
2013,2,23,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,305,,
2013,2,23,�y,�D�y�s,5101,��܂̂���,36500,,,5514,253,62.2,104.5
2013,2,23,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,5510,252,,
2013,2,23,�y,�D�y�s,5101,���܂˂�,36610,,,351155,68,133.9,98.6
2013,2,23,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,351155,68,,
2013,2,23,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,644,295,250.6,97.4
2013,2,23,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,830,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,36701,,,594,250,231.1,82.5
2013,2,23,�y,�D�y�s,5101,���傤��,37200,,,1192,393,120.2,88.1
2013,2,23,�y,�D�y�s,5101,���傤��,37200,���@�m,039,513,630,,
2013,2,23,�y,�D�y�s,5101,�@�@�����A��,37201,,,679,214,178.7,91.5
2013,2,23,�y,�D�y�s,5101,����������,38100,,,1815,782,145.9,101.0
2013,2,23,�y,�D�y�s,5101,����������,38100,�k�C��,001,1765,777,,
2013,2,23,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1416,340,43.4,111.1
2013,2,23,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1384,335,,
2013,2,23,�y,�D�y�s,5101,���̂�����,38400,,,4020,203,104.0,96.7
2013,2,23,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4006,202,,
2013,2,23,�y,�D�y�s,5101,���߂�,38500,,,2116,470,209.3,93.1
2013,2,23,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,834,618,,
2013,2,23,�y,�D�y�s,5101,���߂�,38500,���@��,020,718,341,,
2013,2,23,�y,�D�y�s,5101,���߂�,38500,�V�@��,015,564,413,,
2013,2,23,�y,�D�y�s,5101,���̑��̖��,39000,,,5857,882,117.7,99.3
2013,2,23,�y,�D�y�s,5101,�A����،v,39100,,,16970,233,178.9,89.6
2013,2,23,�y,�D�y�s,5101,���̗A�����,39200,,,3275,269,85.7,120.1
