�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,���l�s,1401,�ʎ�����,40000,,,245109,324,89.1,96.1
2012,12,18,��,���l�s,1401,�ʎ�����,40000,���@�Q,038,28916,263,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,,,193066,373,81.2,102.2
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,28916,263,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,22796,533,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,22643,335,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22597,261,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,�ށ@��,029,19560,178,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,13607,293,,
2012,12,18,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,13495,303,,
2012,12,18,��,���l�s,1401,�݂���,40100,,,70413,265,55.4,111.3
2012,12,18,��,���l�s,1401,�݂���,40100,�Á@��,022,20542,324,,
2012,12,18,��,���l�s,1401,�݂���,40100,���@�Q,038,19171,259,,
2012,12,18,��,���l�s,1401,�݂���,40100,�F�@�{,043,17285,226,,
2012,12,18,��,���l�s,1401,���悩��,41301,,,2540,208,******,99.0
2012,12,18,��,���l�s,1401,���悩��,41301,���@��,041,2540,208,,
2012,12,18,��,���l�s,1401,�͂�����,41321,,,78,186,�|,�|
2012,12,18,��,���l�s,1401,�͂�����,41321,�a�̎R,030,78,186,,
2012,12,18,��,���l�s,1401,���̑��G����,41999,,,9549,504,143.3,131.3
2012,12,18,��,���l�s,1401,��񂲌v,42000,,,52555,252,98.1,102.4
2012,12,18,��,���l�s,1401,��񂲌v,42000,�@�X,002,22125,258,,
2012,12,18,��,���l�s,1401,��񂲌v,42000,��@��,003,13495,303,,
2012,12,18,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,8560,186,,
2012,12,18,��,���l�s,1401,�W���i�S���h,42505,,,390,358,10.1,234.0
2012,12,18,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,390,358,,
2012,12,18,��,���l�s,1401,����,42515,,,2990,249,94.9,98.8
2012,12,18,��,���l�s,1401,����,42515,�@�X,002,2600,260,,
2012,12,18,��,���l�s,1401,�ӂ�,42804,,,45305,251,106.5,100.4
2012,12,18,��,���l�s,1401,�ӂ�,42804,�@�X,002,15265,258,,
2012,12,18,��,���l�s,1401,�ӂ�,42804,��@��,003,13495,303,,
2012,12,18,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,8170,187,,
2012,12,18,��,���l�s,1401,���̑����,42999,,,3870,244,96.5,85.3
2012,12,18,��,���l�s,1401,���{�Ȃ��v,43000,,,3200,242,219.2,110.5
2012,12,18,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,2530,193,,
2012,12,18,��,���l�s,1401,���{�Ȃ��v,43000,���@��,020,670,428,,
2012,12,18,��,���l�s,1401,���̑��Ȃ�,43401,,,3200,242,219.2,110.5
2012,12,18,��,���l�s,1401,���m�Ȃ�,43499,,,10209,329,568.1,73.9
2012,12,18,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,9825,318,,
2012,12,18,��,���l�s,1401,�����v,43500,,,27900,181,137.3,91.4
2012,12,18,��,���l�s,1401,�����v,43500,�ށ@��,029,19560,178,,
2012,12,18,��,���l�s,1401,�����v,43500,���@�Q,038,8250,186,,
2012,12,18,��,���l�s,1401,�Â���,43700,,,21930,181,245.4,69.6
2012,12,18,��,���l�s,1401,�Â���,43700,�ށ@��,029,19560,178,,
2012,12,18,��,���l�s,1401,�a����,43751,,,5970,179,52.5,120.1
2012,12,18,��,���l�s,1401,�a����,43751,���@�Q,038,5930,178,,
2012,12,18,��,���l�s,1401,�Ԃǂ��v,45000,,,746,528,336.0,60.4
2012,12,18,��,���l�s,1401,�Ԃǂ��v,45000,�@�X,002,472,412,,
2012,12,18,��,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,190,638,,
2012,12,18,��,���l�s,1401,����,45206,,,21,1500,91.3,91.8
2012,12,18,��,���l�s,1401,����,45206,���@��,020,21,1500,,
2012,12,18,��,���l�s,1401,���̑��Ԃǂ�,45299,,,725,500,364.3,63.6
2012,12,18,��,���l�s,1401,������,46100,,,9925,2142,66.7,114.4
2012,12,18,��,���l�s,1401,������,46100,�ȁ@��,009,6017,1981,,
2012,12,18,��,���l�s,1401,������,46100,���@��,042,1500,1951,,
2012,12,18,��,���l�s,1401,������,46100,�Á@��,022,1342,3106,,
2012,12,18,��,���l�s,1401,�������v,47000,,,3115,808,29.4,117.3
2012,12,18,��,���l�s,1401,�������v,47000,�F�@�{,043,2241,548,,
2012,12,18,��,���l�s,1401,�������v,47000,�Á@��,022,810,1538,,
2012,12,18,��,���l�s,1401,����������,47200,,,3115,808,44.6,107.4
2012,12,18,��,���l�s,1401,����������,47200,�F�@�{,043,2241,548,,
2012,12,18,��,���l�s,1401,����������,47200,�Á@��,022,810,1538,,
2012,12,18,��,���l�s,1401,������,48100,,,494,270,548.9,59.6
2012,12,18,��,���l�s,1401,������,48100,�F�@�{,043,450,265,,
2012,12,18,��,���l�s,1401,�L�E�C�t���c,49300,,,1601,475,762.4,101.5
2012,12,18,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1044,388,,
2012,12,18,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,341,774,,
2012,12,18,��,���l�s,1401,���̍��Y�ʎ�,49500,,,740,721,395.7,76.6
2012,12,18,��,���l�s,1401,�A���ʎ��v,50000,,,52043,144,138.7,90.0
2012,12,18,��,���l�s,1401,�o�i�i,50100,,,37069,110,309.8,108.9
2012,12,18,��,���l�s,1401,�p�C�i�b�v��,50300,,,1893,171,17.2,109.6
2012,12,18,��,���l�s,1401,������,50400,,,2968,140,366.4,87.5
2012,12,18,��,���l�s,1401,�O���v�t���c,50500,,,1802,149,58.2,95.5
2012,12,18,��,���l�s,1401,�I�����W,50600,,,2796,167,51.3,108.4
2012,12,18,��,���l�s,1401,�A���L�E�C,50800,,,831,468,55.6,104.0
2012,12,18,��,���l�s,1401,�A��������,50850,,,412,169,14.4,99.4
2012,12,18,��,���l�s,1401,���̗A���ʎ�,50900,,,4272,346,521.6,61.7
