�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,�����s,3701,�ʎ�����,40000,,,60394,213,68.4,99.5
2011,12,6,��,�����s,3701,�ʎ�����,40000,���@��,037,39955,178,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,,,52085,220,73.4,96.9
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,39955,178,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2960,171,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2559,320,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2082,405,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1950,308,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,1005,413,,
2011,12,6,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,392,977,,
2011,12,6,��,�����s,3701,�݂���,40100,,,38180,132,83.8,98.5
2011,12,6,��,�����s,3701,�݂���,40100,���@��,037,34820,129,,
2011,12,6,��,�����s,3701,���悩��,41301,,,180,272,�|,�|
2011,12,6,��,�����s,3701,���悩��,41301,�a�̎R,030,180,272,,
2011,12,6,��,�����s,3701,���̑��G����,41999,,,1751,384,101.3,94.1
2011,12,6,��,�����s,3701,��񂲌v,42000,,,2940,340,23.0,98.8
2011,12,6,��,�����s,3701,��񂲌v,42000,�@�X,002,1950,308,,
2011,12,6,��,�����s,3701,��񂲌v,42000,���@��,020,990,403,,
2011,12,6,��,�����s,3701,�W���i�S���h,42505,,,460,259,57.5,70.6
2011,12,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,460,259,,
2011,12,6,��,�����s,3701,����,42515,,,570,245,50.0,74.5
2011,12,6,��,�����s,3701,����,42515,�@�X,002,570,245,,
2011,12,6,��,�����s,3701,�ӂ�,42804,,,1910,388,20.7,110.9
2011,12,6,��,�����s,3701,�ӂ�,42804,���@��,020,990,403,,
2011,12,6,��,�����s,3701,�ӂ�,42804,�@�X,002,920,372,,
2011,12,6,��,�����s,3701,���{�Ȃ��v,43000,,,165,400,35.9,124.2
2011,12,6,��,�����s,3701,���{�Ȃ��v,43000,���@�R,033,155,406,,
2011,12,6,��,�����s,3701,���̑��Ȃ�,43401,,,165,400,35.9,124.2
2011,12,6,��,�����s,3701,���m�Ȃ�,43499,,,200,366,2000.0,79.2
2011,12,6,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,200,366,,
2011,12,6,��,�����s,3701,�����v,43500,,,4977,276,81.8,91.7
2011,12,6,��,�����s,3701,�����v,43500,���@��,037,2667,255,,
2011,12,6,��,�����s,3701,�����v,43500,���@��,036,2310,300,,
2011,12,6,��,�����s,3701,�Â���,43700,,,2667,255,60.9,86.1
2011,12,6,��,�����s,3701,�Â���,43700,���@��,037,2667,255,,
2011,12,6,��,�����s,3701,�a����,43751,,,2310,300,135.2,95.8
2011,12,6,��,�����s,3701,�a����,43751,���@��,036,2310,300,,
2011,12,6,��,�����s,3701,�Ԃǂ��v,45000,,,90,786,45.9,102.9
2011,12,6,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,80,704,,
2011,12,6,��,�����s,3701,����,45206,,,10,1449,�|,�|
2011,12,6,��,�����s,3701,����,45206,���@��,020,10,1449,,
2011,12,6,��,�����s,3701,���̑��Ԃǂ�,45299,,,80,704,40.8,92.1
2011,12,6,��,�����s,3701,������,46100,,,1851,1081,124.3,97.3
2011,12,6,��,�����s,3701,������,46100,���@��,037,1198,1096,,
2011,12,6,��,�����s,3701,������,46100,�F�@�{,043,380,980,,
2011,12,6,��,�����s,3701,�������v,47000,,,539,866,86.8,108.1
2011,12,6,��,�����s,3701,�������v,47000,���@�m,039,374,754,,
2011,12,6,��,�����s,3701,�������v,47000,�Á@��,022,165,1119,,
2011,12,6,��,�����s,3701,����������,47200,,,539,866,86.8,108.1
2011,12,6,��,�����s,3701,����������,47200,���@�m,039,374,754,,
2011,12,6,��,�����s,3701,����������,47200,�Á@��,022,165,1119,,
2011,12,6,��,�����s,3701,������,48100,,,310,340,28.8,169.2
2011,12,6,��,�����s,3701,������,48100,���@�m,039,310,340,,
2011,12,6,��,�����s,3701,�L�E�C�t���c,49300,,,844,606,88.7,153.0
2011,12,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,844,606,,
2011,12,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,58,574,90.6,144.9
2011,12,6,��,�����s,3701,�A���ʎ��v,50000,,,8309,171,48.1,105.6
2011,12,6,��,�����s,3701,�o�i�i,50100,,,4823,132,59.4,101.5
2011,12,6,��,�����s,3701,�p�C�i�b�v��,50300,,,506,146,145.4,84.9
2011,12,6,��,�����s,3701,������,50400,,,318,259,50.6,225.2
2011,12,6,��,�����s,3701,�O���v�t���c,50500,,,999,207,28.8,127.0
2011,12,6,��,�����s,3701,�I�����W,50600,,,1093,191,28.0,94.6
2011,12,6,��,�����s,3701,�A���L�E�C,50800,,,224,466,38.8,126.3
2011,12,6,��,�����s,3701,�A��������,50850,,,110,143,1100.0,68.1
2011,12,6,��,�����s,3701,���̗A���ʎ�,50900,,,236,391,110.8,157.7
