�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���s,0401,�ʎ�����,40000,,,159713,357,105.1,115.2
2012,4,16,��,���s,0401,�ʎ�����,40000,�F�@�{,043,36860,314,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,,,109814,440,120.3,110.8
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,36860,314,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,17278,279,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,10780,225,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,���@��,041,9364,806,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,8115,652,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,7270,759,,
2012,4,16,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6010,408,,
2012,4,16,��,���s,0401,�݂���,40100,,,206,1812,242.4,308.7
2012,4,16,��,���s,0401,�݂���,40100,���@�m,023,113,2550,,
2012,4,16,��,���s,0401,�݂���,40100,���@��,042,93,915,,
2012,4,16,��,���s,0401,�ÂȂ݂���,41253,,,9520,191,311.1,118.6
2012,4,16,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,7830,193,,
2012,4,16,��,���s,0401,���悩��,41301,,,430,221,�|,�|
2012,4,16,��,���s,0401,���悩��,41301,���@�Q,038,430,221,,
2012,4,16,��,���s,0401,�͂�����,41321,,,9910,231,452.5,112.7
2012,4,16,��,���s,0401,�͂�����,41321,�a�̎R,030,9910,231,,
2012,4,16,��,���s,0401,���̑��G����,41999,,,44978,305,99.3,128.7
2012,4,16,��,���s,0401,��񂲌v,42000,,,6252,398,40.9,103.6
2012,4,16,��,���s,0401,��񂲌v,42000,�@�X,002,6010,408,,
2012,4,16,��,���s,0401,����,42515,,,330,347,275.0,100.0
2012,4,16,��,���s,0401,����,42515,�@�X,002,330,347,,
2012,4,16,��,���s,0401,�ӂ�,42804,,,5762,401,38.3,104.4
2012,4,16,��,���s,0401,�ӂ�,42804,�@�X,002,5520,413,,
2012,4,16,��,���s,0401,���̑����,42999,,,160,362,133.3,86.8
2012,4,16,��,���s,0401,�т�,43900,,,49,1453,57.6,116.0
2012,4,16,��,���s,0401,�т�,43900,���@��,042,44,1427,,
2012,4,16,��,���s,0401,�����Ƃ�,44800,,,28,5985,155.6,80.1
2012,4,16,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,28,5985,,
2012,4,16,��,���s,0401,������,46100,,,29351,752,138.5,102.2
2012,4,16,��,���s,0401,������,46100,���@��,041,9222,812,,
2012,4,16,��,���s,0401,������,46100,�ȁ@��,009,8115,652,,
2012,4,16,��,���s,0401,������,46100,�{�@��,004,7270,759,,
2012,4,16,��,���s,0401,�������v,47000,,,4011,788,276.4,88.3
2012,4,16,��,���s,0401,�������v,47000,���@�m,039,1468,918,,
2012,4,16,��,���s,0401,�������v,47000,�F�@�{,043,1405,773,,
2012,4,16,��,���s,0401,�������v,47000,��@��,008,1030,625,,
2012,4,16,��,���s,0401,����������,47200,,,1399,909,210.1,71.2
2012,4,16,��,���s,0401,����������,47200,���@�m,039,1372,892,,
2012,4,16,��,���s,0401,���̑�������,47299,,,2612,724,332.7,128.1
2012,4,16,��,���s,0401,������,48100,,,3423,322,2001.8,116.2
2012,4,16,��,���s,0401,������,48100,�F�@�{,043,2785,297,,
2012,4,16,��,���s,0401,�L�E�C�t���c,49300,,,1652,569,75.3,93.1
2012,4,16,��,���s,0401,�L�E�C�t���c,49300,�_�ސ�,014,1110,542,,
2012,4,16,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,542,625,,
2012,4,16,��,���s,0401,���̍��Y�ʎ�,49500,,,5,6842,1.9,1118.0
2012,4,16,��,���s,0401,�A���ʎ��v,50000,,,49898,173,82.2,96.1
2012,4,16,��,���s,0401,�o�i�i,50100,,,25759,144,88.4,102.1
2012,4,16,��,���s,0401,�p�C�i�b�v��,50300,,,2203,222,42.1,129.8
2012,4,16,��,���s,0401,������,50400,,,1663,219,71.3,102.8
2012,4,16,��,���s,0401,�O���v�t���c,50500,,,11832,161,90.2,100.6
2012,4,16,��,���s,0401,�I�����W,50600,,,3859,178,102.7,96.7
2012,4,16,��,���s,0401,�A��������,50850,,,520,129,36.1,94.9
2012,4,16,��,���s,0401,���̗A���ʎ�,50900,,,4063,350,71.4,82.9
