�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,12,�y,���s,0401,�ʎ�����,40000,,,191968,363,130.2,99.2
2012,5,12,�y,���s,0401,�ʎ�����,40000,�F�@�{,043,63067,366,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,,,111732,470,129.8,99.2
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,63067,366,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,��@��,008,14872,551,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,�@�X,002,14820,397,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3881,720,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,���@��,042,2999,324,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2821,852,,
2012,5,12,�y,���s,0401,���Y�ʎ�����,40001,���@�m,039,2649,842,,
2012,5,12,�y,���s,0401,�݂���,40100,,,603,1410,148.9,86.3
2012,5,12,�y,���s,0401,�݂���,40100,��@��,044,435,1289,,
2012,5,12,�y,���s,0401,�݂���,40100,���@�m,023,168,1723,,
2012,5,12,�y,���s,0401,�ÂȂ݂���,41253,,,9400,211,�|,�|
2012,5,12,�y,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,9400,211,,
2012,5,12,�y,���s,0401,���̑��G����,41999,,,20006,422,98.5,107.1
2012,5,12,�y,���s,0401,��񂲌v,42000,,,14849,396,250.0,105.9
2012,5,12,�y,���s,0401,��񂲌v,42000,�@�X,002,14820,397,,
2012,5,12,�y,���s,0401,����,42515,,,1240,324,78.5,89.0
2012,5,12,�y,���s,0401,����,42515,�@�X,002,1240,324,,
2012,5,12,�y,���s,0401,�ӂ�,42804,,,13549,402,396.2,110.7
2012,5,12,�y,���s,0401,�ӂ�,42804,�@�X,002,13520,403,,
2012,5,12,�y,���s,0401,���̑����,42999,,,60,504,15.0,121.7
2012,5,12,�y,���s,0401,�т�,43900,,,118,957,137.2,49.9
2012,5,12,�y,���s,0401,�т�,43900,���@��,042,89,759,,
2012,5,12,�y,���s,0401,�т�,43900,������,046,29,1562,,
2012,5,12,�y,���s,0401,����,44100,,,122,2032,488.0,47.9
2012,5,12,�y,���s,0401,����,44100,�R�@��,019,122,2032,,
2012,5,12,�y,���s,0401,�����Ƃ�,44800,,,172,4359,122.9,109.3
2012,5,12,�y,���s,0401,�����Ƃ�,44800,�R�@�`,006,172,4359,,
2012,5,12,�y,���s,0401,�Ԃǂ��v,45000,,,278,2682,339.0,89.6
2012,5,12,�y,���s,0401,�Ԃǂ��v,45000,�R�@��,019,278,2682,,
2012,5,12,�y,���s,0401,�f���E�F�A,45202,,,238,2519,410.3,99.0
2012,5,12,�y,���s,0401,�f���E�F�A,45202,�R�@��,019,238,2519,,
2012,5,12,�y,���s,0401,����,45206,,,37,3491,154.2,85.6
2012,5,12,�y,���s,0401,����,45206,�R�@��,019,37,3491,,
2012,5,12,�y,���s,0401,���̑��Ԃǂ�,45299,,,3,5600,�|,�|
2012,5,12,�y,���s,0401,������,46100,,,9558,827,125.0,102.9
2012,5,12,�y,���s,0401,������,46100,�ȁ@��,009,3881,720,,
2012,5,12,�y,���s,0401,������,46100,�{�@��,004,2792,859,,
2012,5,12,�y,���s,0401,������,46100,���@��,041,2522,958,,
2012,5,12,�y,���s,0401,�������v,47000,,,28835,607,97.1,109.4
2012,5,12,�y,���s,0401,�������v,47000,�F�@�{,043,13653,582,,
2012,5,12,�y,���s,0401,�������v,47000,��@��,008,12370,572,,
2012,5,12,�y,���s,0401,����������,47200,,,2339,919,584.8,119.4
2012,5,12,�y,���s,0401,����������,47200,���@�m,039,1894,864,,
2012,5,12,�y,���s,0401,�A���f�X,47213,,,1420,581,7.1,112.8
2012,5,12,�y,���s,0401,�A���f�X,47213,��@��,008,920,626,,
2012,5,12,�y,���s,0401,�A���f�X,47213,�F�@�{,043,500,499,,
2012,5,12,�y,���s,0401,���̑�������,47299,,,25076,579,269.6,91.8
2012,5,12,�y,���s,0401,������,48100,,,27086,268,124.7,96.1
2012,5,12,�y,���s,0401,������,48100,�F�@�{,043,24704,252,,
2012,5,12,�y,���s,0401,���̍��Y�ʎ�,49500,,,706,1132,1120.6,44.1
2012,5,12,�y,���s,0401,�A���ʎ��v,50000,,,80236,213,130.9,99.5
2012,5,12,�y,���s,0401,�o�i�i,50100,,,36182,142,160.1,97.3
2012,5,12,�y,���s,0401,�p�C�i�b�v��,50300,,,4170,197,195.3,85.7
2012,5,12,�y,���s,0401,������,50400,,,1457,249,116.4,116.4
2012,5,12,�y,���s,0401,�O���v�t���c,50500,,,17544,152,124.3,98.1
2012,5,12,�y,���s,0401,�I�����W,50600,,,5032,195,50.2,110.8
2012,5,12,�y,���s,0401,�A�������Ƃ�,50700,,,517,1850,161.6,100.5
2012,5,12,�y,���s,0401,�A���L�E�C,50800,,,3603,584,134.6,102.6
2012,5,12,�y,���s,0401,�A��������,50850,,,770,173,62.1,105.5
2012,5,12,�y,���s,0401,���̗A���ʎ�,50900,,,10962,363,157.7,90.8
