�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,13,��,���s�s,2601,�ʎ�����,40000,,,203344,272,89.4,81.7
2012,7,13,��,���s�s,2601,�ʎ�����,40000,���@��,031,66300,133,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,,,181846,273,97.8,78.9
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,66300,133,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,52468,124,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15992,599,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,13042,285,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,5471,314,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,4808,559,,
2012,7,13,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,023,4516,167,,
2012,7,13,��,���s�s,2601,�݂���,40100,,,2239,895,49.9,100.2
2012,7,13,��,���s�s,2601,�݂���,40100,���@��,041,2239,895,,
2012,7,13,��,���s�s,2601,���̑��G����,41999,,,335,1257,72.0,152.4
2012,7,13,��,���s�s,2601,��񂲌v,42000,,,3580,491,56.8,97.6
2012,7,13,��,���s�s,2601,��񂲌v,42000,�@�X,002,3580,491,,
2012,7,13,��,���s�s,2601,�W���i�S���h,42505,,,760,481,67.3,93.8
2012,7,13,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,760,481,,
2012,7,13,��,���s�s,2601,����,42515,,,1110,366,76.0,97.3
2012,7,13,��,���s�s,2601,����,42515,�@�X,002,1110,366,,
2012,7,13,��,���s�s,2601,�ӂ�,42804,,,1710,576,48.2,105.3
2012,7,13,��,���s�s,2601,�ӂ�,42804,�@�X,002,1710,576,,
2012,7,13,��,���s�s,2601,���{�Ȃ��v,43000,,,777,869,112.0,101.5
2012,7,13,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,770,867,,
2012,7,13,��,���s�s,2601,�K��,43203,,,777,869,112.0,101.5
2012,7,13,��,���s�s,2601,�K��,43203,���@��,041,770,867,,
2012,7,13,��,���s�s,2601,�����v,43500,,,24,1768,�|,�|
2012,7,13,��,���s�s,2601,�����v,43500,�ށ@��,029,24,1768,,
2012,7,13,��,���s�s,2601,�a����,43751,,,24,1768,�|,�|
2012,7,13,��,���s�s,2601,�a����,43751,�ށ@��,029,24,1768,,
2012,7,13,��,���s�s,2601,����,44100,,,17963,582,59.3,104.3
2012,7,13,��,���s�s,2601,����,44100,�R�@��,019,13499,585,,
2012,7,13,��,���s�s,2601,����,44100,�a�̎R,030,4464,571,,
2012,7,13,��,���s�s,2601,������,44700,,,4118,497,86.3,99.8
2012,7,13,��,���s�s,2601,������,44700,�R�@��,019,2109,512,,
2012,7,13,��,���s�s,2601,������,44700,���@��,020,1500,440,,
2012,7,13,��,���s�s,2601,�����Ƃ�,44800,,,940,1663,56.5,96.3
2012,7,13,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,875,1648,,
2012,7,13,��,���s�s,2601,����,44950,,,130,145,108.3,38.4
2012,7,13,��,���s�s,2601,����,44950,�ށ@��,029,130,145,,
2012,7,13,��,���s�s,2601,�Ԃǂ��v,45000,,,6397,1131,83.8,99.0
2012,7,13,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2089,1288,,
2012,7,13,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,1188,747,,
2012,7,13,��,���s�s,2601,�Ԃǂ��v,45000,���@�s,026,650,652,,
2012,7,13,��,���s�s,2601,�f���E�F�A,45202,,,2804,786,89.1,99.6
2012,7,13,��,���s�s,2601,�f���E�F�A,45202,��@��,027,1188,747,,
2012,7,13,��,���s�s,2601,�f���E�F�A,45202,���@�s,026,650,652,,
2012,7,13,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,408,765,,
2012,7,13,��,���s�s,2601,����,45206,,,2365,1285,71.2,100.8
2012,7,13,��,���s�s,2601,����,45206,���@��,040,1764,1261,,
2012,7,13,��,���s�s,2601,����,45206,���@��,020,580,1347,,
2012,7,13,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1229,1620,105.4,94.5
2012,7,13,��,���s�s,2601,������,46100,,,90,1416,34.1,85.6
2012,7,13,��,���s�s,2601,������,46100,���@��,020,43,2128,,
2012,7,13,��,���s�s,2601,������,46100,��@��,044,25,517,,
2012,7,13,��,���s�s,2601,������,46100,���@�Q,038,22,1048,,
2012,7,13,��,���s�s,2601,�������v,47000,,,11240,394,52.4,116.2
2012,7,13,��,���s�s,2601,�������v,47000,�R�@�`,006,5208,268,,
2012,7,13,��,���s�s,2601,�������v,47000,�k�C��,001,1824,389,,
2012,7,13,��,���s�s,2601,�������v,47000,���@�s,026,1468,490,,
2012,7,13,��,���s�s,2601,����������,47200,,,1689,789,92.0,104.6
2012,7,13,��,���s�s,2601,����������,47200,�Á@��,022,1014,983,,
2012,7,13,��,���s�s,2601,����������,47200,���@�m,023,350,528,,
2012,7,13,��,���s�s,2601,�A���f�X,47213,,,2166,265,60.2,88.6
2012,7,13,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2166,265,,
2012,7,13,��,���s�s,2601,���̑�������,47299,,,7385,342,46.2,114.0
2012,7,13,��,���s�s,2601,������,48100,,,133006,132,125.1,90.4
2012,7,13,��,���s�s,2601,������,48100,���@��,031,65900,132,,
2012,7,13,��,���s�s,2601,������,48100,�΁@��,017,52468,124,,
2012,7,13,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1009,1350,68.6,100.1
2012,7,13,��,���s�s,2601,�A���ʎ��v,50000,,,21498,263,51.8,95.3
2012,7,13,��,���s�s,2601,�p�C�i�b�v��,50300,,,6310,149,302.6,88.7
2012,7,13,��,���s�s,2601,������,50400,,,3325,216,162.0,100.5
2012,7,13,��,���s�s,2601,�O���v�t���c,50500,,,3120,175,31.4,103.6
2012,7,13,��,���s�s,2601,�I�����W,50600,,,3723,185,55.7,110.8
2012,7,13,��,���s�s,2601,�A�������Ƃ�,50700,,,1447,773,79.3,102.4
2012,7,13,��,���s�s,2601,�A��������,50850,,,500,152,�|,�|
2012,7,13,��,���s�s,2601,���̗A���ʎ�,50900,,,3074,513,68.7,146.2
