�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,12,��,�D�y�s,5101,�ʎ�����,40000,,,179829,331,140.7,99.7
2012,4,12,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,23384,358,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,,,99058,451,136.2,102.3
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,23384,358,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,18942,215,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,16233,888,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,11361,354,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,7929,183,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,3825,677,,
2012,4,12,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,3590,176,,
2012,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,,,7560,106,96.3,86.9
2012,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3440,78,,
2012,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,1720,137,,
2012,4,12,��,�D�y�s,5101,�ÂȂ݂���,41253,�a�̎R,030,1400,128,,
2012,4,12,��,�D�y�s,5101,�͂�����,41321,,,7259,167,339.2,83.1
2012,4,12,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4679,174,,
2012,4,12,��,�D�y�s,5101,�͂�����,41321,�L�@��,034,2580,153,,
2012,4,12,��,�D�y�s,5101,���̑��G����,41999,,,21061,254,187.8,79.4
2012,4,12,��,�D�y�s,5101,��񂲌v,42000,,,23209,353,82.3,98.9
2012,4,12,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,23209,353,,
2012,4,12,��,�D�y�s,5101,�W���i�S���h,42505,,,301,471,13.0,117.5
2012,4,12,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,301,471,,
2012,4,12,��,�D�y�s,5101,����,42515,,,3171,324,84.6,105.2
2012,4,12,��,�D�y�s,5101,����,42515,�@�X,002,3171,324,,
2012,4,12,��,�D�y�s,5101,�ӂ�,42804,,,19497,356,92.5,99.4
2012,4,12,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,19497,356,,
2012,4,12,��,�D�y�s,5101,���̑����,42999,,,240,285,22.9,69.5
2012,4,12,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1463,275,177.1,100.0
2012,4,12,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1463,275,,
2012,4,12,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1463,275,177.1,100.0
2012,4,12,��,�D�y�s,5101,�т�,43900,,,153,1496,196.2,90.2
2012,4,12,��,�D�y�s,5101,�т�,43900,���@��,042,122,1503,,
2012,4,12,��,�D�y�s,5101,�т�,43900,��@��,044,31,1470,,
2012,4,12,��,�D�y�s,5101,�����Ƃ�,44800,,,0,�c,�c,�c
2012,4,12,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,0,�c,,
2012,4,12,��,�D�y�s,5101,����,45700,,,1,662,�|,�|
2012,4,12,��,�D�y�s,5101,����,45700,��@�t,012,1,662,,
2012,4,12,��,�D�y�s,5101,������,46100,,,29744,840,186.3,98.1
2012,4,12,��,�D�y�s,5101,������,46100,���@��,041,16233,888,,
2012,4,12,��,�D�y�s,5101,������,46100,���@��,007,3822,676,,
2012,4,12,��,�D�y�s,5101,������,46100,�{�@��,004,3552,858,,
2012,4,12,��,�D�y�s,5101,�������v,47000,,,2197,479,305.1,92.3
2012,4,12,��,�D�y�s,5101,�������v,47000,��@��,008,1205,407,,
2012,4,12,��,�D�y�s,5101,�������v,47000,�F�@�{,043,769,490,,
2012,4,12,��,�D�y�s,5101,����������,47200,,,173,984,308.9,74.8
2012,4,12,��,�D�y�s,5101,����������,47200,�{�@��,045,112,736,,
2012,4,12,��,�D�y�s,5101,����������,47200,�Á@��,022,40,1449,,
2012,4,12,��,�D�y�s,5101,�A���f�X,47213,,,575,521,250.0,95.9
2012,4,12,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,525,540,,
2012,4,12,��,�D�y�s,5101,���̑�������,47299,,,1449,403,333.9,99.8
2012,4,12,��,�D�y�s,5101,������,48100,,,4452,352,1445.5,66.7
2012,4,12,��,�D�y�s,5101,������,48100,�F�@�{,043,4452,352,,
2012,4,12,��,�D�y�s,5101,�L�E�C�t���c,49300,,,1932,414,37.2,92.2
2012,4,12,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,1716,418,,
2012,4,12,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,27,5024,385.7,101.0
2012,4,12,��,�D�y�s,5101,�A���ʎ��v,50000,,,80771,184,146.8,98.4
2012,4,12,��,�D�y�s,5101,�o�i�i,50100,,,20371,152,72.0,93.8
2012,4,12,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10511,167,412.2,66.8
2012,4,12,��,�D�y�s,5101,������,50400,,,2486,170,133.4,98.3
2012,4,12,��,�D�y�s,5101,�O���v�t���c,50500,,,21938,142,202.1,95.3
2012,4,12,��,�D�y�s,5101,�I�����W,50600,,,4839,197,193.2,108.8
2012,4,12,��,�D�y�s,5101,�A��������,50850,,,818,174,36.7,118.4
2012,4,12,��,�D�y�s,5101,���̗A���ʎ�,50900,,,19808,270,293.9,76.7
