�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,���l�s,1401,��ؑ���,30000,,,939335,293,116.9,96.1
2012,3,3,�y,���l�s,1401,��ؑ���,30000,��@�t,012,124311,242,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,�k�C��,001,119613,104,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,��@��,008,102528,257,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,�_�ސ�,014,93164,162,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,���@�m,023,64523,269,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,�Á@��,022,52777,366,,
2012,3,3,�y,���l�s,1401,��ؑ���,30000,���@�m,039,38307,507,,
2012,3,3,�y,���l�s,1401,��������,30100,,,78222,145,171.6,110.7
2012,3,3,�y,���l�s,1401,��������,30100,�_�ސ�,014,55293,143,,
2012,3,3,�y,���l�s,1401,��������,30100,��@�t,012,17925,149,,
2012,3,3,�y,���l�s,1401,����,30200,,,12195,172,158.8,106.2
2012,3,3,�y,���l�s,1401,����,30200,��@�t,012,8409,169,,
2012,3,3,�y,���l�s,1401,����,30200,�_�ސ�,014,2960,106,,
2012,3,3,�y,���l�s,1401,�ɂ񂶂�,30300,,,71181,165,106.9,106.5
2012,3,3,�y,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,44210,156,,
2012,3,3,�y,���l�s,1401,�ɂ񂶂�,30300,�F�@�{,043,10000,217,,
2012,3,3,�y,���l�s,1401,�ɂ񂶂�,30300,������,046,4910,172,,
2012,3,3,�y,���l�s,1401,���ڂ�,30400,,,5752,396,148.5,91.9
2012,3,3,�y,���l�s,1401,���ڂ�,30400,�@�X,002,3662,367,,
2012,3,3,�y,���l�s,1401,���ڂ�,30400,������,046,772,736,,
2012,3,3,�y,���l�s,1401,���ڂ�,30400,��@��,011,737,207,,
2012,3,3,�y,���l�s,1401,�����̂�,30500,,,646,623,92.8,98.4
2012,3,3,�y,���l�s,1401,�����̂�,30500,������,046,42,1303,,
2012,3,3,�y,���l�s,1401,�����̂�,30500,��@��,011,2,1208,,
2012,3,3,�y,���l�s,1401,��񂱂�,30600,,,5444,592,146.4,98.7
2012,3,3,�y,���l�s,1401,��񂱂�,30600,��@��,008,5276,592,,
2012,3,3,�y,���l�s,1401,�͂�����,31100,,,69134,114,174.5,96.6
2012,3,3,�y,���l�s,1401,�͂�����,31100,��@��,008,44923,102,,
2012,3,3,�y,���l�s,1401,�͂�����,31100,���@��,028,19180,141,,
2012,3,3,�y,���l�s,1401,���܂�,31500,,,6116,380,113.1,99.0
2012,3,3,�y,���l�s,1401,���܂�,31500,��@��,011,2378,383,,
2012,3,3,�y,���l�s,1401,���܂�,31500,�_�ސ�,014,1226,334,,
2012,3,3,�y,���l�s,1401,���܂�,31500,��@��,008,627,370,,
2012,3,3,�y,���l�s,1401,���̑��̍ؗ�,31550,,,8386,426,138.6,98.2
2012,3,3,�y,���l�s,1401,���񂰂񂳂�,31560,,,4547,336,114.0,91.6
2012,3,3,�y,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4121,334,,
2012,3,3,�y,���l�s,1401,�L���x�c,31700,,,88006,138,126.5,95.8
2012,3,3,�y,���l�s,1401,�L���x�c,31700,���@�m,023,43940,139,,
2012,3,3,�y,���l�s,1401,�L���x�c,31700,�_�ސ�,014,22560,146,,
2012,3,3,�y,���l�s,1401,�L���x�c,31700,��@�t,012,11200,141,,
2012,3,3,�y,���l�s,1401,�ق���񂻂�,31800,,,28377,387,120.5,99.5
2012,3,3,�y,���l�s,1401,�ق���񂻂�,31800,��@��,011,11985,401,,
2012,3,3,�y,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,7901,414,,
2012,3,3,�y,���l�s,1401,�ق���񂻂�,31800,��@��,008,3732,388,,
2012,3,3,�y,���l�s,1401,�˂�,31900,,,28762,396,96.3,98.5
2012,3,3,�y,���l�s,1401,�˂�,31900,��@�t,012,13074,395,,
2012,3,3,�y,���l�s,1401,�˂�,31900,��@��,011,3190,467,,
2012,3,3,�y,���l�s,1401,�˂�,31900,�_�ސ�,014,2340,139,,
2012,3,3,�y,���l�s,1401,�ӂ�,32300,,,992,310,112.7,100.0
2012,3,3,�y,���l�s,1401,�ӂ�,32300,���@�m,023,992,310,,
2012,3,3,�y,���l�s,1401,����,32400,,,1262,494,117.5,109.3
2012,3,3,�y,���l�s,1401,����,32400,�ȁ@��,009,672,466,,
2012,3,3,�y,���l�s,1401,����,32400,�H�@�c,005,320,518,,
2012,3,3,�y,���l�s,1401,����,32400,�Q�@�n,010,270,534,,
2012,3,3,�y,���l�s,1401,�݂�,32500,,,2908,579,104.8,97.8
2012,3,3,�y,���l�s,1401,�݂�,32500,��@�t,012,1262,480,,
2012,3,3,�y,���l�s,1401,�݂�,32500,��@��,008,741,627,,
2012,3,3,�y,���l�s,1401,�݂�,32500,�Á@��,022,407,728,,
2012,3,3,�y,���l�s,1401,����񂬂�,32600,,,2625,489,103.0,95.5
2012,3,3,�y,���l�s,1401,����񂬂�,32600,��@�t,012,1379,488,,
2012,3,3,�y,���l�s,1401,����񂬂�,32600,�Q�@�n,010,546,484,,
2012,3,3,�y,���l�s,1401,����񂬂�,32600,�ȁ@��,009,363,462,,
2012,3,3,�y,���l�s,1401,�ɂ�,32800,,,9517,581,101.1,95.7
2012,3,3,�y,���l�s,1401,�ɂ�,32800,�ȁ@��,009,6416,561,,
2012,3,3,�y,���l�s,1401,�ɂ�,32800,�Q�@�n,010,908,591,,
2012,3,3,�y,���l�s,1401,�ɂ�,32800,��@��,008,796,531,,
2012,3,3,�y,���l�s,1401,�Z�����[,32900,,,8297,342,108.6,106.5
2012,3,3,�y,���l�s,1401,�Z�����[,32900,���@��,037,2340,345,,
2012,3,3,�y,���l�s,1401,�Z�����[,32900,�Á@��,022,2270,347,,
2012,3,3,�y,���l�s,1401,�Z�����[,32900,���@��,040,1930,354,,
2012,3,3,�y,���l�s,1401,�A�X�p���K�X,33100,,,4279,703,109.0,115.6
2012,3,3,�y,���l�s,1401,�A�X�p���K�X,33100,���@��,041,580,1508,,
2012,3,3,�y,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,96,1634,,
2012,3,3,�y,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,36,1335,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,33101,,,3504,516,101.5,104.9
2012,3,3,�y,���l�s,1401,�J���t�����[,33200,,,2989,173,237.2,90.6
2012,3,3,�y,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,1036,152,,
2012,3,3,�y,���l�s,1401,�J���t�����[,33200,���@��,040,816,191,,
2012,3,3,�y,���l�s,1401,�J���t�����[,33200,�Á@��,022,647,170,,
2012,3,3,�y,���l�s,1401,�u���b�R���[,33300,,,20411,288,136.7,93.2
2012,3,3,�y,���l�s,1401,�u���b�R���[,33300,���@�m,023,6140,254,,
2012,3,3,�y,���l�s,1401,�u���b�R���[,33300,���@��,037,2364,476,,
2012,3,3,�y,���l�s,1401,�u���b�R���[,33300,��@��,011,2064,209,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,33301,,,4535,284,81.0,101.1
2012,3,3,�y,���l�s,1401,���^�X,33400,,,72930,376,138.1,95.2
2012,3,3,�y,���l�s,1401,���^�X,33400,�Á@��,022,37686,354,,
2012,3,3,�y,���l�s,1401,���^�X,33400,��@��,008,12717,406,,
2012,3,3,�y,���l�s,1401,���^�X,33400,���@��,037,9910,394,,
2012,3,3,�y,���l�s,1401,�p�Z��,33600,,,630,1061,108.1,104.8
2012,3,3,�y,���l�s,1401,�p�Z��,33600,��@��,008,390,981,,
2012,3,3,�y,���l�s,1401,�p�Z��,33600,���@��,040,122,1089,,
2012,3,3,�y,���l�s,1401,���イ��,34100,,,41980,465,110.1,95.9
2012,3,3,�y,���l�s,1401,���イ��,34100,���@�m,039,15028,431,,
2012,3,3,�y,���l�s,1401,���イ��,34100,�Q�@�n,010,9429,517,,
2012,3,3,�y,���l�s,1401,���イ��,34100,��@�t,012,6635,426,,
2012,3,3,�y,���l�s,1401,���ڂ���,34200,,,29946,142,302.7,132.7
2012,3,3,�y,���l�s,1401,���ڂ���,34200,���@��,047,3490,337,,
2012,3,3,�y,���l�s,1401,���ڂ���,34200,���@��,042,1490,467,,
2012,3,3,�y,���l�s,1401,���ڂ���,34200,�{�@��,045,238,735,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,34201,,,24720,89,260.5,109.9
2012,3,3,�y,���l�s,1401,�Ȃ�,34300,,,26929,417,108.0,99.8
2012,3,3,�y,���l�s,1401,�Ȃ�,34300,���@�m,039,16095,402,,
2012,3,3,�y,���l�s,1401,�Ȃ�,34300,���@��,040,4692,438,,
2012,3,3,�y,���l�s,1401,�Ȃ�,34300,�F�@�{,043,2898,426,,
2012,3,3,�y,���l�s,1401,�g�}�g,34400,,,41514,553,113.5,99.5
2012,3,3,�y,���l�s,1401,�g�}�g,34400,�F�@�{,043,15786,520,,
2012,3,3,�y,���l�s,1401,�g�}�g,34400,�ȁ@��,009,13101,546,,
2012,3,3,�y,���l�s,1401,�g�}�g,34400,���@�m,023,5111,607,,
2012,3,3,�y,���l�s,1401,�~�j�g�}�g,34450,,,8223,1076,86.0,100.3
2012,3,3,�y,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,3015,950,,
2012,3,3,�y,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,1493,1211,,
2012,3,3,�y,���l�s,1401,�~�j�g�}�g,34450,���@��,042,1421,1101,,
2012,3,3,�y,���l�s,1401,�s�[�}��,34500,,,13287,774,116.1,99.6
2012,3,3,�y,���l�s,1401,�s�[�}��,34500,������,046,3928,760,,
2012,3,3,�y,���l�s,1401,�s�[�}��,34500,���@�m,039,2780,886,,
2012,3,3,�y,���l�s,1401,�s�[�}��,34500,�{�@��,045,1767,943,,
2012,3,3,�y,���l�s,1401,�����Ƃ�,34600,,,458,1659,216.0,88.7
2012,3,3,�y,���l�s,1401,�����Ƃ�,34600,���@�m,039,227,2140,,
2012,3,3,�y,���l�s,1401,�����Ƃ�,34600,��@�t,012,12,1689,,
2012,3,3,�y,���l�s,1401,�����Ƃ�,34600,���@��,036,3,2415,,
2012,3,3,�y,���l�s,1401,���₢�񂰂�,35100,,,3184,827,120.9,101.0
2012,3,3,�y,���l�s,1401,���₢�񂰂�,35100,���@��,047,1830,1041,,
2012,3,3,�y,���l�s,1401,���₢�񂰂�,35100,���@�m,039,10,1838,,
2012,3,3,�y,���l�s,1401,���₢�񂰂�,35100,������,046,2,788,,
2012,3,3,�y,���l�s,1401,���₦��ǂ�,35200,,,2470,1204,86.6,106.9
2012,3,3,�y,���l�s,1401,���₦��ǂ�,35200,������,046,531,1851,,
2012,3,3,�y,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,254,1297,,
2012,3,3,�y,���l�s,1401,���₦��ǂ�,35200,���@�m,023,230,2159,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,35201,,,1440,787,88.0,99.4
2012,3,3,�y,���l�s,1401,������ǂ�,35300,,,244,1131,125.8,121.0
2012,3,3,�y,���l�s,1401,������ǂ�,35300,������,046,244,1131,,
2012,3,3,�y,���l�s,1401,����܂�,35400,,,882,817,98.2,106.7
2012,3,3,�y,���l�s,1401,����܂�,35400,������,046,882,817,,
2012,3,3,�y,���l�s,1401,�����܂�,35500,,,24,2100,100.0,97.0
2012,3,3,�y,���l�s,1401,�����܂�,35500,�Á@��,022,24,2100,,
2012,3,3,�y,���l�s,1401,���񂵂�,36100,,,16250,167,70.2,105.7
2012,3,3,�y,���l�s,1401,���񂵂�,36100,��@��,008,8751,144,,
2012,3,3,�y,���l�s,1401,���񂵂�,36100,��@�t,012,6415,159,,
2012,3,3,�y,���l�s,1401,�΂ꂢ����,36200,,,68489,115,149.4,87.8
2012,3,3,�y,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,57180,109,,
2012,3,3,�y,���l�s,1401,���Ƃ���,36300,,,8009,230,142.1,107.0
2012,3,3,�y,���l�s,1401,���Ƃ���,36300,��@�t,012,3647,241,,
2012,3,3,�y,���l�s,1401,���Ƃ���,36300,��@��,011,1780,278,,
2012,3,3,�y,���l�s,1401,���Ƃ���,36300,�{�@��,045,892,300,,
2012,3,3,�y,���l�s,1401,��܂̂���,36500,,,11302,359,29.1,105.3
2012,3,3,�y,���l�s,1401,��܂̂���,36500,�k�C��,001,4800,346,,
2012,3,3,�y,���l�s,1401,��܂̂���,36500,�@�X,002,4492,354,,
2012,3,3,�y,���l�s,1401,���܂˂�,36610,,,68575,87,72.5,98.9
2012,3,3,�y,���l�s,1401,���܂˂�,36610,�k�C��,001,57625,80,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,36620,,,7315,77,123.4,130.5
2012,3,3,�y,���l�s,1401,�ɂ�ɂ�,36700,,,2793,419,134.2,130.9
2012,3,3,�y,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,972,939,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,36701,,,1821,142,108.6,100.7
2012,3,3,�y,���l�s,1401,���傤��,37200,,,3869,432,145.7,100.0
2012,3,3,�y,���l�s,1401,���傤��,37200,���@�m,039,2046,581,,
2012,3,3,�y,���l�s,1401,���傤��,37200,�F�@�{,043,215,570,,
2012,3,3,�y,���l�s,1401,���傤��,37200,�{�@��,045,120,452,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,37201,,,1397,189,137.8,97.4
2012,3,3,�y,���l�s,1401,����������,38100,,,6693,904,111.7,101.1
2012,3,3,�y,���l�s,1401,����������,38100,��@��,003,1834,869,,
2012,3,3,�y,���l�s,1401,����������,38100,�H�@�c,005,1502,1187,,
2012,3,3,�y,���l�s,1401,����������,38100,�R�@�`,006,435,1157,,
2012,3,3,�y,���l�s,1401,�@�@�����A��,38101,,,995,348,96.1,85.3
2012,3,3,�y,���l�s,1401,�Ȃ߂�,38300,,,4159,359,116.0,102.3
2012,3,3,�y,���l�s,1401,�Ȃ߂�,38300,���@��,020,1448,376,,
2012,3,3,�y,���l�s,1401,�Ȃ߂�,38300,��@��,021,840,278,,
2012,3,3,�y,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,760,392,,
2012,3,3,�y,���l�s,1401,���̂�����,38400,,,16071,251,114.3,97.3
2012,3,3,�y,���l�s,1401,���̂�����,38400,���@��,020,15687,252,,
2012,3,3,�y,���l�s,1401,���߂�,38500,,,10510,466,135.4,101.7
2012,3,3,�y,���l�s,1401,���߂�,38500,���@��,020,8896,470,,
2012,3,3,�y,���l�s,1401,���̑��̖��,39000,,,19876,918,109.8,100.4
2012,3,3,�y,���l�s,1401,�A����،v,39100,,,62717,209,142.7,87.1
2012,3,3,�y,���l�s,1401,���̗A�����,39200,,,16992,310,120.4,109.9
