�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,,,202709,146,140.7,100.7
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,������,046,57899,76,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,39170,89,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,20479,351,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,19949,131,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,18060,181,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,17239,164,,
2012,11,17,�y,���ꌧ,4701,��ؑ���,30000,��@�t,012,4066,90,,
2012,11,17,�y,���ꌧ,4701,��������,30100,,,29951,74,141.2,101.4
2012,11,17,�y,���ꌧ,4701,��������,30100,������,046,21330,76,,
2012,11,17,�y,���ꌧ,4701,��������,30100,�F�@�{,043,5122,69,,
2012,11,17,�y,���ꌧ,4701,����,30200,,,74,257,284.6,252.0
2012,11,17,�y,���ꌧ,4701,����,30200,��@�t,012,45,322,,
2012,11,17,�y,���ꌧ,4701,����,30200,���@��,047,19,63,,
2012,11,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,15910,118,85.6,95.2
2012,11,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,5520,137,,
2012,11,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,3500,91,,
2012,11,17,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1220,91,,
2012,11,17,�y,���ꌧ,4701,���ڂ�,30400,,,1194,192,33.0,141.2
2012,11,17,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,600,248,,
2012,11,17,�y,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,11,17,�y,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,11,17,�y,���ꌧ,4701,�͂�����,31100,,,19146,63,102.5,80.8
2012,11,17,�y,���ꌧ,4701,�͂�����,31100,������,046,18960,62,,
2012,11,17,�y,���ꌧ,4701,���܂�,31500,,,1414,188,92.4,96.9
2012,11,17,�y,���ꌧ,4701,���܂�,31500,���@��,047,1414,188,,
2012,11,17,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1343,208,91.4,111.2
2012,11,17,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,1470,169,169.0,84.5
2012,11,17,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1470,169,,
2012,11,17,�y,���ꌧ,4701,�L���x�c,31700,,,40905,69,107.8,97.2
2012,11,17,�y,���ꌧ,4701,�L���x�c,31700,������,046,16700,66,,
2012,11,17,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,13070,65,,
2012,11,17,�y,���ꌧ,4701,�L���x�c,31700,�F�@�{,043,5630,66,,
2012,11,17,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1113,350,91.7,112.2
2012,11,17,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1013,323,,
2012,11,17,�y,���ꌧ,4701,�˂�,31900,,,2865,399,128.6,121.3
2012,11,17,�y,���ꌧ,4701,�˂�,31900,������,046,561,567,,
2012,11,17,�y,���ꌧ,4701,�˂�,31900,���@��,042,300,613,,
2012,11,17,�y,���ꌧ,4701,�˂�,31900,���@��,047,236,651,,
2012,11,17,�y,���ꌧ,4701,�݂�,32500,,,75,423,187.5,114.3
2012,11,17,�y,���ꌧ,4701,�݂�,32500,��@��,044,30,245,,
2012,11,17,�y,���ꌧ,4701,�݂�,32500,��@��,011,25,678,,
2012,11,17,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,370,,
2012,11,17,�y,���ꌧ,4701,����񂬂�,32600,,,203,356,250.6,99.2
2012,11,17,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,153,335,,
2012,11,17,�y,���ꌧ,4701,����񂬂�,32600,���@��,040,50,420,,
2012,11,17,�y,���ꌧ,4701,�ɂ�,32800,,,704,497,150.4,135.1
2012,11,17,�y,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,275,588,,
2012,11,17,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,254,321,,
2012,11,17,�y,���ꌧ,4701,�ɂ�,32800,�{�@��,045,125,601,,
2012,11,17,�y,���ꌧ,4701,�Z�����[,32900,,,870,152,59.0,107.0
2012,11,17,�y,���ꌧ,4701,�Z�����[,32900,�{�@��,045,120,235,,
2012,11,17,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,3,1470,33.3,116.7
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,33101,,,3,1470,33.3,116.7
2012,11,17,�y,���ꌧ,4701,�J���t�����[,33200,,,776,169,203.1,129.0
2012,11,17,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,776,169,,
2012,11,17,�y,���ꌧ,4701,�u���b�R���[,33300,,,856,343,53.8,102.1
2012,11,17,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,216,352,,
2012,11,17,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,042,120,443,,
2012,11,17,�y,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,40,263,,
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,33301,,,480,320,41.0,102.2
2012,11,17,�y,���ꌧ,4701,���^�X,33400,,,9954,179,99.5,104.7
2012,11,17,�y,���ꌧ,4701,���^�X,33400,���@��,042,5780,165,,
2012,11,17,�y,���ꌧ,4701,���^�X,33400,���@��,047,2824,145,,
2012,11,17,�y,���ꌧ,4701,�p�Z��,33600,,,30,971,120.0,100.5
2012,11,17,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,20,1024,,
2012,11,17,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,10,866,,
2012,11,17,�y,���ꌧ,4701,���イ��,34100,,,7313,356,362.9,92.0
2012,11,17,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,2905,370,,
2012,11,17,�y,���ꌧ,4701,���イ��,34100,���@��,047,2118,325,,
2012,11,17,�y,���ꌧ,4701,���イ��,34100,�F�@�{,043,1810,355,,
2012,11,17,�y,���ꌧ,4701,���ڂ���,34200,,,2548,144,92.7,105.9
2012,11,17,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,30,331,,
2012,11,17,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,18,333,,
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,34201,,,2500,141,92.9,107.6
2012,11,17,�y,���ꌧ,4701,�Ȃ�,34300,,,3935,372,519.8,91.9
2012,11,17,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,3323,372,,
2012,11,17,�y,���ꌧ,4701,�g�}�g,34400,,,850,544,202.4,86.9
2012,11,17,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,248,495,,
2012,11,17,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,230,659,,
2012,11,17,�y,���ꌧ,4701,�g�}�g,34400,�{�@��,045,196,559,,
2012,11,17,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,188,1181,41.5,189.9
2012,11,17,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,188,1181,,
2012,11,17,�y,���ꌧ,4701,�s�[�}��,34500,,,1319,433,76.9,99.8
2012,11,17,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,464,273,,
2012,11,17,�y,���ꌧ,4701,�����Ƃ�,34600,,,29,1555,87.9,93.6
2012,11,17,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1811,,
2012,11,17,�y,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,11,1136,,
2012,11,17,�y,���ꌧ,4701,���₢�񂰂�,35100,,,217,1017,452.1,117.6
2012,11,17,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,91,1007,,
2012,11,17,�y,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,64,999,,
2012,11,17,�y,���ꌧ,4701,���₢�񂰂�,35100,������,046,40,1078,,
2012,11,17,�y,���ꌧ,4701,���񂵂�,36100,,,845,126,22.9,63.3
2012,11,17,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,775,126,,
2012,11,17,�y,���ꌧ,4701,�΂ꂢ����,36200,,,23130,105,�|,�|
2012,11,17,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,17900,95,,
2012,11,17,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,5230,139,,
2012,11,17,�y,���ꌧ,4701,���Ƃ���,36300,,,200,253,�|,�|
2012,11,17,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,200,253,,
2012,11,17,�y,���ꌧ,4701,��܂̂���,36500,,,50,494,�|,�|
2012,11,17,�y,���ꌧ,4701,��܂̂���,36500,�k�C��,001,50,494,,
2012,11,17,�y,���ꌧ,4701,���܂˂�,36610,,,21035,85,589.2,85.9
2012,11,17,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,17720,82,,
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,36620,,,3315,103,92.9,104.0
2012,11,17,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1160,191,175.8,66.1
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,36701,,,1160,191,175.8,66.1
2012,11,17,�y,���ꌧ,4701,���傤��,37200,,,295,366,77.6,102.8
2012,11,17,�y,���ꌧ,4701,���傤��,37200,���@��,047,132,341,,
2012,11,17,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,630,,
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,37201,,,115,284,82.1,102.2
2012,11,17,�y,���ꌧ,4701,����������,38100,,,384,647,99.5,102.2
2012,11,17,�y,���ꌧ,4701,����������,38100,�{�@��,045,80,881,,
2012,11,17,�y,���ꌧ,4701,����������,38100,�ȁ@��,009,33,1112,,
2012,11,17,�y,���ꌧ,4701,����������,38100,���@��,042,30,1169,,
2012,11,17,�y,���ꌧ,4701,�@�@�����A��,38101,,,215,456,81.1,104.8
2012,11,17,�y,���ꌧ,4701,�Ȃ߂�,38300,,,49,525,128.9,97.9
2012,11,17,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,49,525,,
2012,11,17,�y,���ꌧ,4701,���̂�����,38400,,,312,376,208.0,100.0
2012,11,17,�y,���ꌧ,4701,���̂�����,38400,���@��,042,192,382,,
2012,11,17,�y,���ꌧ,4701,���̂�����,38400,���@��,047,120,368,,
2012,11,17,�y,���ꌧ,4701,���߂�,38500,,,726,667,193.1,91.1
2012,11,17,�y,���ꌧ,4701,���߂�,38500,���@��,040,579,671,,
2012,11,17,�y,���ꌧ,4701,���߂�,38500,���@��,047,87,735,,
2012,11,17,�y,���ꌧ,4701,���̑��̖��,39000,,,9240,485,178.2,85.2
2012,11,17,�y,���ꌧ,4701,�A����،v,39100,,,17032,161,79.9,93.1
2012,11,17,�y,���ꌧ,4701,���̗A�����,39200,,,9244,166,72.2,93.8
